ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10946,"Jim Durbin Drawer 303-08",2014-011228,SPM011502,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
39127,"Jim Durbin Drawer 303-08",2014-039501,SPM001313,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
39128,"Jim Durbin Drawer 303-08",2014-039502,SPM001377,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
39129,"Jim Durbin Drawer 303-08",2014-039503,SPM001388,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
39130,"Jim Durbin Drawer 303-08",2014-039504,SPM004764,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39131,"Jim Durbin Drawer 303-08",2014-039505,SPM004992,"Orthosoma brunneum","Brown Prionid",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39132,"Jim Durbin Drawer 303-08",2014-039506,SPM006693,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39133,"Jim Durbin Drawer 303-08",2014-039507,SPM006790,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39134,"Jim Durbin Drawer 303-08",2014-039508,SPM007044,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39135,"Jim Durbin Drawer 303-08",2014-039509,SPM009119,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898484,-91.482927,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
39136,"Jim Durbin Drawer 303-08",2014-039510,SPM009120,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898532,-91.482862,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
39137,"Jim Durbin Drawer 303-08",2014-039511,SPM009121,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898519,-91.482927,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
39138,"Jim Durbin Drawer 303-08",2014-039512,SPM009122,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898532,-91.482905,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
39139,"Jim Durbin Drawer 303-08",2014-039513,SPM010358,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
39140,"Jim Durbin Drawer 303-08",2014-039514,SPM014262,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
39141,"Jim Durbin Drawer 303-08",2014-039515,SPM015025,"Orthosoma brunneum","Brown Prionid",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
39142,"Jim Durbin Drawer 303-08",2014-039516,SPM015789,"Orthosoma brunneum","Brown Prionid",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
39143,"Jim Durbin Drawer 303-08",2014-039517,SPM019070,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39144,"Jim Durbin Drawer 303-08",2014-039518,SPM019071,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39145,,2014-039519,SPM019613,"Orthosoma brunneum","Brown Prionid",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
39146,,2014-039520,SPM019616,"Orthosoma brunneum","Brown Prionid",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
39147,,2014-039521,SPM034337,"Orthosoma brunneum","Brown Prionid",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39148,,2014-039522,SPM035552,"Orthosoma brunneum","Brown Prionid",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39149,,2014-039523,SPM035635,"Orthosoma brunneum","Brown Prionid",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39150,,2014-039524,SPM035949,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49876,,2014-050257,,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66555,,2014-067160,,"Orthosoma brunneum","Brown Prionid",Iowa,Winneshiek,2012-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128431,,2015-019021,,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
133115,"Paul Martsching Collection",2015-023709,,"Orthosoma brunneum","Brown Prionid",Iowa,Story,1962-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
147121,,2016-011748,,"Orthosoma brunneum","Brown Prionid",Iowa,Winneshiek,2010-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
185196,,2017-003158,SPM039303,"Orthosoma brunneum","Brown Prionid",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
234400,,,,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234432,,,,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234463,,,,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234489,,,,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234579,,,,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234590,,,,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235086,,,,"Orthosoma brunneum","Brown Prionid",Iowa,Polk,2019-07-30,9:42:20,"Along NW 86 PL-x",41.71799536,-93.65761553,Bugs,adult,Sighting,Photograph,1,,,,,,,,,
235927,,,,"Orthosoma brunneum","Brown Prionid",Iowa,Johnson,2019-08-15,15:21:31,"Iowa City",41.66039306,-91.4760625,"Matt Brenton",adult,Sighting,Photograph,1,,,,,,,,,
240043,"Paul Martsching Collection",2019-009723,,"Orthosoma brunneum","Brown Prionid",Iowa,Story,2019-07-24,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
263980,,,,"Orthosoma brunneum","Brown Prionid",Iowa,Jefferson,2014-07-29,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
268707,,,,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
279326,,,,"Orthosoma brunneum","Brown Prionid",Iowa,Johnson,2020-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
289502,"Jim Durbin Drawer 303-08",2021-000109,,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2021-07-02,,"Pinicon Ridge Park",42.210962,-91.544309,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
290223,,,,"Orthosoma brunneum","Brown Prionid",Iowa,Linn,2021-07-15,,"Matsell Bridge Natural Area",42.132264,-91.385303,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,70,94,68,3,0,29.99,clear,"40% visible",
297971,,,,"Orthosoma brunneum","Brown Prionid",Iowa,Johnson,2021-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312255,,,SPM019971,"Orthosoma brunneum","Brown Prionid",Iowa,Johnson,2010-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
312688,,,,"Orthosoma brunneum","Brown Prionid",Iowa,Dubuque,2022-07-28,9:44:07,Dubuque,42.493192,-90.781012,"Sean Heber",adult,Sighting,Photograph,1,,,,,,,,,
339093,,,,"Orthosoma brunneum","Brown Prionid",Illinois,"Jo Daviess",2023-08-03,16:32:20,"East Dubuque",42.497325,-90.646428,"Sheila Weydert",adult,Sighting,Photograph,1,,,,,,,,,
353494,,,,"Orthosoma brunneum","Brown Prionid",Michigan,Kalkaska,1982-06-01,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356736,,,,"Orthosoma brunneum","Brown Prionid",Iowa,Winneshiek,2023-08-01,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357583,,,,"Orthosoma brunneum","Brown Prionid",Iowa,Winneshiek,2003-06-04,,"Luther College",43.313333,-91.803889,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
