ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148685,,2016-013430,,"Anax junius","Common Green Darner",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148707,,2016-013452,,"Anax junius","Common Green Darner",Iowa,Pottawattamie,1995-06-23,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148725,,2016-013470,,"Anax junius","Common Green Darner",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155759,,2016-020504,,"Anax junius","Common Green Darner",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.197744,-95.860332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
159701,,2016-024446,,"Anax junius","Common Green Darner",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  2-3ac.  Surrounded by grass"
277623,,,,"Anax junius","Common Green Darner",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294600,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.414475,-95.856743,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294718,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.414475,-95.856743,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294869,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
301444,,,,"Anax junius","Common Green Darner",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
