ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126070,,2015-016638,,"Sisyrinchium augustifolium","Blue-eyed Grass",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126330,,2015-016898,,"Sisyrinchium augustifolium","Blue-eyed Grass",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
168893,,2016-033638,,"Sisyrinchium augustifolium","Blue-eyed Grass",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186695,,2017-004656,,"Iris versicolor","Blue Flag",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188438,,2017-006399,,"Sisyrinchium augustifolium","Blue-eyed Grass",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191540,,2017-009501,,"Iris versicolor","Blue Flag",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263832,,,,"Crocus caeruleus",Crocus,Iowa,Linn,2020-04-02,12:24:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264434,,,,"Iris cristata","Crested Dwarf Iris",Iowa,Linn,2020-05-07,17:31:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266159,,,,"Sisyrinchium augustifolium","Blue-eyed Grass",Texas,Hardin,2009-04-17,12:17:10,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266476,,,,"Iris versicolor","Blue Flag",Texas,"Fort Bend",2008-04-14,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
