ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120376,,2015-010748,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2012-08-30,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
132678,,2015-023272,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2015-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
169999,,2016-034744,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182197,,2017-000158,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2016-07-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182198,,2017-000159,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2016-09-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202330,,2018-000476,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-06-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202331,,2018-000477,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202332,,2018-000478,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-07-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202333,,2018-000479,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-07-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202334,,2018-000480,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202335,,2018-000481,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-08-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202336,,2018-000482,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-08-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202337,,2018-000483,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-09-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
225234,,2019-000170,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2018-06-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
301252,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
319836,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
336020,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2023-06-27,11:25:35,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344863,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
