ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2867,,2014-003148,,"Lethe anthedon","Northern Pearly Eye",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5824,,2014-006105,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54700,,2014-055082,,"Lethe anthedon","Northern Pearly Eye",Iowa,Winneshiek,1998-06-30,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
54701,,2014-055083,,"Lethe anthedon","Northern Pearly Eye",Iowa,Winneshiek,1998-06-30,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
62401,,2014-063002,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62402,,2014-063003,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,1994-06-17,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
62403,,2014-063004,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,1994-08-02,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
62404,,2014-063005,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,1998-06-24,,"Chipera Prairie Park",43.13052,-92.00603," ",adult,Sighting,Sighting,1,,,,,,,,,
138397,,2016-002942,,"Lethe anthedon","Northern Pearly Eye",Iowa,Winneshiek,2011-07-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246604,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246605,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
254446,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Winneshiek,2018-07-10,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,5,83,,,Calm,,,Overcast,,
254447,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Winneshiek,2018-07-05,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Partly Cloudy",,
254448,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
354200,,,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,1994-08-02,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354201,,,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,1994-09-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354202,,,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,1998-06-24,,"Chipera Prairie Park",43.1325,-92.0075,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354613,,,,"Enodia anthedon","Northern Pearly Eye",Iowa,Winneshiek,1998-06-30,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354707,,,,"Enodia anthedon","Northern Pearly Eye",Iowa,Winneshiek,2002-07-15,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Duane Falck Farm"
357273,,,,"Enodia anthedon","Northern Pearly Eye",Iowa,Winneshiek,2020-06-30,,"Lionberger Environmental Preserve",43.3363,-91.8702,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358952,,,,"Enodia anthedon","Northern Pearly Eye",Iowa,Winneshiek,1998-06-30,,"Barbara Barnhart Van Peenen Memorial Park",43.315308,-91.774183,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
