ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34876,"Jim Durbin Drawer 111",2014-035249,SPM009244,"Lymantria dispar","Spongy Moth",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34877,"Jim Durbin Drawer 111",2014-035250,SPM009246,"Lymantria dispar","Spongy Moth",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34878,"Jim Durbin Drawer 111",2014-035251,SPM009247,"Lymantria dispar","Spongy Moth",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34879,"Jim Durbin Drawer 111",2014-035252,SPM012536,"Lymantria dispar","Spongy Moth",Michigan,Ontonagon,2008-09-05,,"Green Park, Green",46.838821,-89.43638,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34880,"Jim Durbin Drawer 111",2014-035253,SPM012537,"Lymantria dispar","Spongy Moth",Michigan,Ontonagon,2008-09-05,,"Green Park, Green",46.838806,-89.436291,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34881,"Jim Durbin Drawer 111",2014-035254,SPM012538,"Lymantria dispar","Spongy Moth",Michigan,Ontonagon,2008-09-05,,"Green Park, Green",46.838755,-89.436265,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34882,"Jim Durbin Drawer 111",2014-035255,SPM012539,"Lymantria dispar","Spongy Moth",Michigan,Ontonagon,2008-09-05,,"Green Park, Green",46.838586,-89.435951,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34883,"Jim Durbin Drawer 111",2014-035256,SPM012540,"Lymantria dispar","Spongy Moth",Michigan,Ontonagon,2008-09-05,,"Green Park, Green",46.838821,-89.436195,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
185923,,2017-003885,,"Lymantria dispar","Spongy Moth",Michigan,Ontonagon,2008-09-05,,"Green Park, Green",46.838823,-89.436009,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336744,,,,"Lymantria dispar","Spongy Moth",Iowa,Linn,2023-07-02,22:49:35,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
351860,,,,"Lymantria dispar","Spongy Moth",Michigan,Washtenaw,1997-08-09,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353587,,,,"Lymantria dispar","Spongy Moth",Iowa,Butler,1997-06-01,,"Butler County",42.750217,-92.857712,Koenen,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356679,,,,"Lymantria dispar","Spongy Moth",Michigan,Oceana,2002-08-10,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
