ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16231,,2014-016529,SPM024225,"Leiobunum vittatum",None,Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185500,,2017-003462,,"Leiobunum vittatum",None,Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185506,,2017-003468,,"Leiobunum vittatum",None,Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214097,,2018-012253,,"Leiobunum vittatum",None,Iowa,Linn,2018-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270536,,,,"Leiobunum vittatum",None,Iowa,Linn,2020-08-26,21:45:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
271083,,,,"Leiobunum vittatum",None,Iowa,Linn,2020-09-02,20:21:09,"Matsell Bridge Natural Area",42.132154145,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271084,,,,"Leiobunum vittatum",None,Iowa,Linn,2020-09-02,20:21:09,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
336779,,,,"Leiobunum vittatum",None,Iowa,Linn,2023-06-30,16:31:01,"1460 Douglas Ct, Marion",42.04007894,-91.59091118833334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337345,,,,"Leiobunum vittatum",None,Iowa,Linn,2023-07-05,13:12:34,"1460 Douglas Ct, Marion",42.04008425,-91.59092591,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339137,,,,"Leiobunum vittatum",None,Iowa,Linn,2023-08-02,21:43:07,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339188,,,,"Leiobunum vittatum",None,Iowa,Linn,2023-08-02,22:33:10,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
341177,,,,"Leiobunum vittatum",None,Iowa,Linn,2023-09-01,12:42:20,"Chain Lakes County Park",42.05064,-91.77367917,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
