ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137372,,2016-001915,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2014-07-12,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149756,,2016-014501,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2000-07-31,,"HWY 20 Interchange Moorland",42.452636,-94.276268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150086,,2016-014831,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buttrick Creek 10-20 ft. wide"
154650,,2016-019395,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,1995-08-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154654,,2016-019399,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,1996-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155903,,2016-020648,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,1996-07-12,,"Lake Ole Park",42.25733,-94.069637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160178,,2016-024923,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,1995-06-13,,"Lizard Creek State Recreation Area",42.475781,-94.269914,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161389,,2016-026134,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,1994-08-19,,"Prairie Creek @ D26",42.455851,-94.314512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
249299,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249300,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249305,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263909,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2011-07-30,19:57:07,"Brushy Creek State Recreation Area",42.386757,-93.979888,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263910,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2011-07-30,19:57:07,"Brushy Creek State Recreation Area",42.386757,-93.979888,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263912,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2011-07-30,19:57:07,"Brushy Creek State Recreation Area",42.386757,-93.979888,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
277152,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.488796,-94.236177,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277165,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277173,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293452,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2019-08-19,,"Brushy Creek State Recreation Area",42.38967,-93.97418,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293920,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.384706,-93.981288,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293931,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.477789,-94.267019,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293939,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.489373,-94.23715,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301616,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302167,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
315701,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2022-06-11,15:42:24,"Fort Dodge Nature Trail",42.535489,-94.163128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319094,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
343373,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2023-07-02,06:27:15,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343391,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2023-07-02,08:51:16,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343413,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2023-07-01,09:19:32,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
