ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10727,,2014-011009,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11724,"Jim Durbin Drawer 116",2014-012006,SPM040656,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31405,"Jim Durbin Drawer 116",2014-031777,SPM000725,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31406,"Jim Durbin Drawer 116",2014-031778,SPM001668,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31407,,2014-031779,SPM003697,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31408,"Jim Durbin Drawer 116",2014-031780,SPM004477,"Hypena manalis","Flowing-line Bomolocha Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31409,"Jim Durbin Drawer 116",2014-031781,SPM005130,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31410,"Jim Durbin Drawer 116",2014-031782,SPM006897,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31411,"Jim Durbin Drawer 116",2014-031783,SPM009509,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31412,"Frank Olsen Drawer 50",2014-031784,SPM012882,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31413,"Frank Olsen Drawer 50",2014-031785,SPM016353,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31414,"Jim Durbin Drawer 116",2014-031786,SPM019409,"Hypena manalis","Flowing-line Bomolocha Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
31415,,2014-031787,SPM021963,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31416,"Jim Durbin Drawer 116",2014-031788,SPM034503,"Hypena manalis","Flowing-line Bomolocha Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31417,"Jim Durbin Drawer 116",2014-031789,SPM035486,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31418,,2014-031790,SPM035633,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31419,,2014-031791,SPM035651,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31420,"Jim Durbin Drawer 116",2014-031792,SPM039950,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65474,"Jim Durbin Drawer 116",2014-066076,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70-67,68-75,59,12,180,29.86,,none,
65475,,2014-066077,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
109039,"Frank Olsen Drawer 50",2014-109429,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2014-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
129449,"Jim Durbin Drawer 116",2015-020039,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
130616,,2015-021206,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
167980,,2016-032725,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
173084,,2016-037830,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
174513,,2016-039263,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
180208,"Jim Durbin Drawer 116",2016-044958,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
194740,,2017-012704,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194779,,2017-012743,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
216187,,2018-014343,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216267,,2018-014423,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
219146,,2018-017302,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219159,,2018-017315,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219226,,2018-017382,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219552,,2018-017708,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
223150,,2018-021304,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Johnson,2018-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225638,,2019-000550,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Johnson,2018-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
231860,,2019-006573,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
234389,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235211,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235232,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
236309,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236362,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
238077,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
279646,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Story,2020-05-30,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279647,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
291155,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2021-08-06,22:49:47,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291584,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2021-08-11,22:52:54,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
292029,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2021-08-15,21:33:49,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
309680,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2022-06-03,21:32:35,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
311129,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2022-06-28,21:53:55,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
314458,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2022-09-05,21:47:30,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314751,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2022-09-15,20:43:38,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
331909,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Johnson,2022-08-17,,"MacBride Nature Recreation Area",41.787081,-91.568561,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331931,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Kossuth,2022-08-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
333215,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Johnson,2022-08-17,06:20:18,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337928,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2023-07-16,22:39:59,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337968,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2023-07-16,22:52:06,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
340513,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2023-08-20,22:20:57,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
345313,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Johnson,2023-07-25,06:12:07,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
