ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3678,,2014-003959,,"Junonia coenia","Common Buckeye",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6947,,2014-007228,,"Junonia coenia","Common Buckeye",Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6948,,2014-007229,,"Junonia coenia","Common Buckeye",Iowa,Polk,2011-09-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6953,,2014-007234,,"Junonia coenia","Common Buckeye",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6954,,2014-007235,,"Junonia coenia","Common Buckeye",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
6955,,2014-007236,,"Junonia coenia","Common Buckeye",Iowa,Polk,2011-10-21,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6956,,2014-007237,,"Junonia coenia","Common Buckeye",Iowa,Polk,2011-10-22,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
56946,,2014-057328,,"Junonia coenia","Common Buckeye",Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57106,,2014-057488,,"Junonia coenia","Common Buckeye",Iowa,Polk,2005-08-01,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64908,,2014-065509,,"Junonia coenia","Common Buckeye",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7229217,-93.6733817,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64909,,2014-065510,,"Junonia coenia","Common Buckeye",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7223645,-93.6685632,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65743,,2014-066345,,"Junonia coenia","Common Buckeye",Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
129312,,2015-019902,,"Junonia coenia","Common Buckeye",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,7,,,,,,,,,
139294,,2016-003853,,"Junonia coenia","Common Buckeye",Iowa,Polk,2007-06-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
139308,,2016-003867,,"Junonia coenia","Common Buckeye",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,21,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
140255,,2016-004832,,"Junonia coenia","Common Buckeye",Iowa,Polk,2015-08-20,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
140804,,2016-005385,,"Junonia coenia","Common Buckeye",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140822,,2016-005403,,"Junonia coenia","Common Buckeye",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
144034,,2016-008210,,"Junonia coenia","Common Buckeye",Iowa,Polk,2012-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144044,,2016-008220,,"Junonia coenia","Common Buckeye",Iowa,Polk,2015-09-07,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
188711,,2017-006672,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188739,,2017-006700,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188752,,2017-006713,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-07-08,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,4,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188764,,2017-006725,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-07-22,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188811,,2017-006772,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-09-23,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189823,,2017-007784,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-06-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,"Partly Cloudy",,
189851,,2017-007812,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-07-28,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
190613,,2017-008574,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
190622,,2017-008583,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-07-27,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
190634,,2017-008595,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-08-20,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
190647,,2017-008608,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-09-05,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,77,,,Windy,,,"Mostly Cloudy",,
190695,,2017-008656,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,"edge;prairie;upland forest;stream bank;prairie"
235101,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-07-24,14:26:55,"Red Feather Prairie",41.72447519,-93.67008008,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,
238434,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246942,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2011-09-05,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",,Sighting,Sighting,3,,,,,,,,,
256286,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
256287,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
256288,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
256425,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2017-06-01,14:00,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
256426,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2017-06-16,13:20,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
256427,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2017-07-14,14:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,Clear,,
256428,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2017-07-26,13:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,Overcast,,
256429,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-08-06,14:38,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
256546,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2017-06-09,10:51,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,6,27,,,"Relatively Still",,,"Mostly Clear",,
256547,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2017-06-20,11:28,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,6,28,,,"Moderately Windy",,,"Mostly Clear",,
256548,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2017-06-30,10:33,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,7,21,,,"Relatively Still",,,"Mostly Cloudy",,
256549,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2017-07-07,11:14,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,25,,,"Relatively Still",,,"Mostly Clear",,
256550,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,6,23,,,"Relatively Still",,,"Partly Cloudy",,
256551,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2017-07-24,14:41,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,"Mostly Clear",,
256552,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,29,,,"Relatively Still",,,"Partly Cloudy",,
256553,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2017-08-09,11:03,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,5,24,,,"Relatively Still",,,"Mostly Clear",,
256554,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,25,,,Calm,,,"Partly Cloudy",,
256555,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-07-30,10:44,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,5,21,,,Calm,,,"Mostly Clear",,
256556,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,9,27,,,Calm,,,"Mostly Cloudy",,
256604,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2018-08-28,11:00,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Overcast,,
256605,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
256606,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-08-25,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Overcast,,
275217,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2020-06-21,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275380,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275489,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-08-14,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275502,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-08-16,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275540,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-09-12,,"Purple Martin Lake, Water Resource Area",41.527378,-93.765474,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275575,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275590,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275815,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276077,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757793,-93.748792,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
284486,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,2,26,,,"Relatively Still",,,"Mostly Cloudy",,
284502,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2020-07-31,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
284529,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,2,25,,,"Relatively Still",,,"Mostly Clear",,
304635,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2021-09-23,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
304639,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2021-06-03,10:10,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
318392,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
328435,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-07-28,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Mostly Clear",,
328436,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-07-18,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Mostly Clear",,
328447,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
328448,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-07-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
328449,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-07-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
328450,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,"Partly Cloudy",,
328451,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Clear,,
328452,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-08-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
328453,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-08-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,"Partly Cloudy",,
328454,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-08-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
328455,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-09-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
328456,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-09-04,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
328457,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-09-06,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
328458,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,71,,,Calm,,,Clear,,
328459,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-09-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,74,,,Calm,,,"Partly Cloudy",,
328460,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-09-20,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,85,,,"Relatively Still",,,Clear,,
328461,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-09-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,19,80,,,"Moderately Windy",,,"Partly Cloudy",,
328462,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-09-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,61,,,Calm,,,Clear,,
328463,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-10-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
328464,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-10-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
328465,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-10-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,59,,,Calm,,,Clear,,
328466,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-10-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,71,,,Calm,,,Clear,,
328467,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-11-01,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Clear,,
328468,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-07-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
328469,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
328470,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-08-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,93,,,"Moderately Windy",,,"Mostly Clear",,
328471,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,87,,,Calm,,,Clear,,
328472,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
328473,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-09-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,66,,,"Moderately Windy",,,"Partly Cloudy",,
328474,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
328475,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
328476,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-10-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,65,,,"Relatively Still",,,Clear,,
328477,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-07-20,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
328478,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
328479,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
328480,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-09-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
328481,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-09-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,65,,,"Moderately Windy",,,"Partly Cloudy",,
328482,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-10-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,79,,,"Relatively Still",,,Clear,,
328483,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-10-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,60,,,Calm,,,Clear,,
328484,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-11-01,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,Clear,,
328485,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-07-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
328486,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-07-14,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
328487,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Overcast,,
328501,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-07-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,Clear,,
328502,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-07-16,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Overcast,,
328503,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-07-22,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
328504,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-07-27,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Clear",,
328505,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-07-30,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
328506,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-08-05,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
328507,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-08-08,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,Clear,,
328508,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Partly Cloudy",,
328509,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Partly Cloudy",,
328510,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-08-17,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Partly Cloudy",,
328511,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-09-06,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
328512,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-06-16,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
328513,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-07-26,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Mostly Clear",,
328566,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2022-07-12,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,"Partly Cloudy",,
345242,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-07-29,08:45:53,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346294,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,6667
346348,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8462
346468,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-06-05,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346835,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,