ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2980,,2014-003261,,"Erynnis brizo","Sleepy Duskywing",Iowa,"Van Buren",1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3008,,2014-003289,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3038,,2014-003319,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",1950-05-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8406,,2014-008687,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7252778,-91.9988889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8407,,2014-008688,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.72,-91.9983333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8408,,2014-008689,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7219444,-91.9986111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8409,,2014-008690,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7236111,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8410,,2014-008691,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7163889,-91.9902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
25887,"Jim Durbin Drawer 024",2014-026235,SPM005942,"Erynnis brizo","Sleepy Duskywing",Iowa,"Van Buren",2006-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
55033,,2014-055415,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",1987-05-02,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
109678,,2015-000234,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,2,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
114614,,2015-005172,,"Erynnis brizo","Sleepy Duskywing",Iowa,"Van Buren",1999-05-10,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114651,,2015-005209,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183425,,2017-001386,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2015-04-27,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183435,,2017-001396,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228041,,2019-002763,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228455,,2019-003177,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
240270,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2019-05-04,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Mark Brown",adult,Sighting,Pinned,1,,,,,,,,,
248624,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2019-04-26,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
266215,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2009-05-08,14:21:39,"Lacey-Keosauqua State Park",40.71523215,-91.99018841,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266217,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,"Van Buren",2009-05-08,15:04:39,"Lacey-Keosauqua State Park",40.71523215,-91.99018841,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
280971,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2020-05-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
315453,,,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",2022-06-18,,"Shimek State Forest, Donnellson Unit",40.64884,-91.679426,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
