ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122533,,2015-013090,,"Isopyrum biternatum","False Rue Anemone",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122536,,2015-013093,,"Isopyrum biternatum","False Rue Anemone",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122666,,2015-013230,,"Anemonella thalictroides","Rue Anemone",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122667,,2015-013231,,"Isopyrum biternatum","False Rue Anemone",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125781,,2015-016349,,"Ranunculus undetermined",None,Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126910,,2015-013224,,"Ranunculus fascicularis","Early Buttercup",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126911,,2015-013225,,"Ranunculus fascicularis","Early Buttercup",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126912,,2015-013226,,"Ranunculus fascicularis","Early Buttercup",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126913,,2015-013232,,"Anemonoides trifolia","Three-leaved Anemone",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126914,,2015-013233,,"Anemonoides quinquefolia","Wood Anemone",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126915,,2015-013234,,"Anemonoides trifolia","Three-leaved Anemone",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185433,,2017-003395,,"Aconitum uncinatum","Northern Monkshood",Iowa,Clayton,2007-06-29,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185460,,2017-003422,,"Actaea rubra","Red Baneberry",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185461,,2017-003423,,"Actaea rubra","Red Baneberry",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185462,,2017-003424,,"Actaea rubra","Red Baneberry",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185779,,2017-003741,,"Actaea pachypoda","Dolls Eyes",Iowa,Clayton,2008-07-27,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185780,,2017-003742,,"Actaea rubra","Red Baneberry",Iowa,Clayton,2008-07-27,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185932,,2017-003894,,"Caulophyllum thalictroides","Blue Cohosh",Michigan,Alger,2008-09-05,,"Sullivans Landing, Pictured Rocks National Seashore",46.640629,-86.211257,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185937,,2017-003899,,"Caulophyllum thalictroides","Blue Cohosh",Michigan,Alger,2008-09-05,,"Sullivans Landing, Pictured Rocks National Seashore",46.640629,-86.211257,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186166,,2017-004127,,"Hepatica americana",Hepatica,Iowa,Linn,2010-04-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186602,,2017-004563,,"Aquilegia canadensis",Columbine,Iowa,Story,2015-05-21,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186612,,2017-004573,,"Ranunculus hispidus","Hispid Buttercup",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186617,,2017-004578,,"Podophyllum peltatum","May Apple",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186743,,2017-004704,,"Hepatica americana",Hepatica,Iowa,Linn,2015-04-17,,"Hanging Bog State Preserve",42.03269,-91.76727,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186744,,2017-004705,,"Caltha palustris","Marsh Marigold",Iowa,Linn,2015-04-17,,"Hanging Bog State Preserve",42.03269,-91.76727,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186746,,2017-004707,,"Anemonella thalictroides","Rue Anemone",Iowa,Linn,2015-04-17,,"Hanging Bog State Preserve",42.03269,-91.76727,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186747,,2017-004708,,"Hepatica americana",Hepatica,Iowa,Linn,2015-04-17,,"Hanging Bog State Preserve",42.03269,-91.76727,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186756,,2017-004717,,"Aquilegia canadensis",Columbine,Iowa,Linn,2015-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186765,,2017-004726,,"Podophyllum peltatum","May Apple",Iowa,Linn,2015-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186985,,2017-004946,,"Ranunculus fascicularis","Early Buttercup",Iowa,Jones,2017-04-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191165,,2017-009126,,"Delphinium tricorne",Larkspur,Kentucky,Daviess,2011-04-14,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191198,,2017-009159,,"Enemion biternatum","False Rue Anemone",Iowa,Linn,2011-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191213,,2017-009174,,"Enemion biternatum","False Rue Anemone",Iowa,Linn,2011-05-04,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191271,,2017-009232,,"Aquilegia canadensis",Columbine,Iowa,Linn,2011-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211055,,2018-009212,,"Hepatica americana",Hepatica,Iowa,Linn,2018-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211400,,2018-009557,,"Hepatica americana",Hepatica,Iowa,Linn,2018-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229006,,2019-003720,,"Hepatica americana",Hepatica,Iowa,Linn,2019-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,54,48,7,170,29.88,clear,new,
229220,,2019-003934,,"Enemion biternatum","False Rue Anemone",Iowa,Linn,2018-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229223,,2019-003937,,"Enemion biternatum","False Rue Anemone",Iowa,Linn,2018-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230062,,2019-004797,,"Anemonella thalictroides","Rue Anemone",Iowa,Linn,2019-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,30.03,,,
230820,,2019-006054,,"Anemone canadensis","Canada Anemone",Michigan,Marquette,2019-06-04,,"Westphal Timber Michigan",46.31713,-87.501407,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230963,,2019-006197,,"Clematis occidentalis",None,Michigan,Marquette,2019-06-05,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231521,,2019-006234,,"Delphinium virescens","Prairie Larkspur",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235830,,,,"Isopyrum biternatum","False Rue Anemone",Iowa,Linn,2019-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235835,,,,"Isopyrum biternatum","False Rue Anemone",Iowa,Linn,2019-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235840,,,,"Hepatica americana",Hepatica,Iowa,Linn,2019-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247958,,,,"Nigella damascena",Love-in-a-Mist,Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249351,,,,"Hepatica americana",Hepatica,Iowa,Linn,2020-03-30,15:39:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
263804,,,,"Hepatica americana",Hepatica,Iowa,Linn,2020-04-02,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263829,,,,"Hepatica americana",Hepatica,Iowa,Linn,2020-04-07,11:37:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264128,,,,"Anemonella thalictroides","Rue Anemone",Iowa,Linn,2020-04-22,14:13:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264132,,,,"Anemonella thalictroides","Rue Anemone",Iowa,Linn,2020-04-22,14:13:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264206,,,,"Isopyrum biternatum","False Rue Anemone",Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264393,,,,"Hepatica americana",Hepatica,Iowa,Linn,2020-03-30,15:43:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264437,,,,"Ranunculus septentrionalis","Swamp Buttercup",Iowa,Linn,2020-05-07,17:31:48,"Matsell Bridge Natural Area",42.127873,-91.380895,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264759,,,,"Delphinium tricorne",Larkspur,Kentucky,Daviess,2009-06-19,,"Panther Creek Park",37.716771,-87.219323,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265213,,,,"Thalictrum aquilegiifolium","Greater Meadow Rue",Iowa,Linn,2020-05-30,10:46:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265233,,,,"Thalictrum aquilegiifolium","Greater Meadow Rue",Iowa,Linn,2020-06-01,10:29:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287321,,,,"Isopyrum biternatum","False Rue Anemone",Iowa,Linn,2021-04-05,12:59:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
287327,,,,"Isopyrum biternatum","False Rue Anemone",Iowa,Linn,2021-04-13,14:31:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
287330,,,,"Hepatica americana",Hepatica,Iowa,Linn,2021-04-05,12:58:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
287343,,,,"Podophyllum peltatum","May Apple",Iowa,Cedar,2012-04-14,16:02:37,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287347,,,,"Anemonella thalictroides","Rue Anemone",Iowa,Cedar,2012-04-14,15:50:41,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287348,,,,"Anemonella thalictroides","Rue Anemone",Iowa,Cedar,2012-04-14,15:50:06,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287356,,,,"Aquilegia canadensis",Columbine,Iowa,Cedar,2012-04-14,15:59:05,"Cedar Valley County Park",41.72695714,-91.24063729,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287359,,,,"Hepatica americana",Hepatica,Iowa,Cedar,2012-04-14,14:45:39,"Cedar Valley County Park",41.72695714,-91.24063729,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287361,,,,"Ranunculus hispidus","Hispid Buttercup",Iowa,Cedar,2012-04-14,15:40:44,"Cedar Valley County Park",41.72695714,-91.24063729,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287374,,,,"Anemone quinquefolia","Wood Anemone",Iowa,Cedar,2012-04-14,15:49:33,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287446,,,,"Ranunculus hispidus","Hispid Buttercup",Iowa,Cedar,2010-10-17,13:24:15,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287493,,,,"Anemonella thalictroides","Rue Anemone",Iowa,Linn,2021-04-26,11:19:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287496,,,,"Ranunculus hispidus","Hispid Buttercup",Iowa,Linn,2021-04-26,11:20:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287497,,,,"Hepatica americana",Hepatica,Iowa,Linn,2021-04-26,11:20:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287500,,,,"Isopyrum biternatum","False Rue Anemone",Iowa,Linn,2021-04-26,11:21:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288261,,,,"Anemone canadensis","Canada Anemone",Iowa,Cedar,2011-06-27,13:49:14,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
308723,,,,"Anemonoides quinquefolia","Wood Anemone",Minnesota,"Saint Louis",2013-06-13,,"Agazziz Trail, Ely",47.874667,-91.839578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309448,,,,"Enemion biternatum","False Rue Anemone",Iowa,Linn,2022-04-30,8:57:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
309451,,,,"Hepatica americana",Hepatica,Iowa,Linn,2022-04-30,8:56:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
309452,,,,"Hepatica nobilis",Hepatica,Iowa,Linn,2022-04-30,8:56:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
309517,,,,"Anemone canadensis","Canada Anemone",Iowa,Linn,2022-05-06,16:02:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
309628,,,,"Anemone canadensis","Canada Anemone",Iowa,Marshall,2022-06-02,8:19:39,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,15,,,,,,,,,
310247,,,,"Delphinium virescens","Prairie Larkspur",Iowa,Louisa,2022-06-15,8:59:39,"Big Sand Mound Prairie Preserve, Louisa County",41.32435992,-91.08318786,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"submitting the flower"
333903,,,,"Anemone acutiloba","Sharp-lobed Hepatica",Iowa,Linn,2023-04-27,16:40:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333906,,,,"Ranunculus hispidus","Hispid Buttercup",Iowa,Linn,2023-04-27,16:39:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333913,,,,"Hepatica nobilis",Hepatica,Iowa,Linn,2023-04-27,16:32:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366799,,,,"Delphinium carolinianum","Carolina Larkspur",Iowa,Muscatine,2024-06-11,09:08:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.342069166667,-91.086106875,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
