ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4707,,2014-004988,,"Pholisora catullus","Common Sootywing",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59416,,2014-060017,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59417,,2014-060018,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59418,,2014-060019,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-05-08,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59419,,2014-060020,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59420,,2014-060021,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59421,,2014-060022,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-05-17,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59422,,2014-060023,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
346970,,,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2023-08-12,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
