ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6202,,2014-006483,,"Vanessa atalanta","Red Admiral",Iowa,Clay,1950-06-15,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6203,,2014-006484,,"Vanessa atalanta","Red Admiral",Iowa,Clayton,1950-06-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63478,,2014-064079,,"Vanessa atalanta","Red Admiral",Iowa,Clay,2004-07-04,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63692,,2014-064293,,"Vanessa atalanta","Red Admiral",Iowa,Clay,2007-06-25,,"Kirchner Prairie",43.199934,-95.034834,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63693,,2014-064294,,"Vanessa atalanta","Red Admiral",Iowa,Clay,1989-06-17,,"Kirchner Prairie",43.199934,-95.034834,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
65462,,2014-066064,,"Vanessa atalanta","Red Admiral",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
119864,,2015-010422,,"Vanessa atalanta","Red Admiral",Iowa,Clayton,2007-07-07,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
119865,,2015-010423,,"Vanessa atalanta","Red Admiral",Iowa,Clayton,2010-07-17,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184013,,2017-001974,,"Vanessa atalanta","Red Admiral",Iowa,Clayton,2016-07-25,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
223526,,2018-021681,,"Vanessa atalanta","Red Admiral",Iowa,Clay,2018-07-01,,"Fen Valley Area",43.015854,-95.018676,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1445-1540, 30-50% sun, 76, NW 3-12"
248798,,,,"Vanessa atalanta","Red Admiral",Iowa,Clayton,2019-07-13,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
300697,,,,"Vanessa atalanta","Red Admiral",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
308243,,,,"Vanessa atalanta","Red Admiral",Iowa,Clayton,2021-07-17,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
330811,,,,"Vanessa atalanta","Red Admiral",Iowa,Clayton,2022-07-25,,Monona,43.048305,-91.397256,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Partly Cloudy",,
346785,,,,"Vanessa atalanta","Red Admiral",Iowa,Clay,2023-07-04,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
