ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5921,,2014-006202,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,1950-07-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7438,,2014-007719,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2011-06-11,,"Bell's Mill Park",42.338436,-93.891561,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7439,,2014-007720,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.315819,-93.915693,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
121998,,2015-012564,,"Argynnis idalia","Regal Fritillary",Iowa,Hamilton,2002-07-09,,"Richard's Marsh Area",42.32826,-93.618759,"Jessica Davis",adult,Sighting,Sighting,1,86,,,4,,,"15 %cloud cover",,
122433,,2015-012555,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2002-07-09,,"Briggs Woods Park",42.446315,-93.787058,"Jessica Davis",adult,Sighting,Sighting,1,91.4,,,0,,,"5 %cloud cover",,
139156,,2016-003707,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,"Managed Prairie"
139185,,2016-003736,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2007-07-22,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Managed Prairie"
139206,,2016-003758,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2007-07-08,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,6,99,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139209,,2016-003761,,"Argynnis idalia","Regal Fritillary",Iowa,Hamilton,2007-07-08,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,99,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139213,,2016-003765,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2007-07-12,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,"Oak Savannah/ Woodland,Meadow"
139220,,2016-003772,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2007-07-21,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139226,,2016-003778,,"Argynnis idalia","Regal Fritillary",Iowa,Hamilton,2007-07-21,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139230,,2016-003782,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2007-07-28,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139239,,2016-003791,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2007-07-31,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139242,,2016-003794,,"Argynnis idalia","Regal Fritillary",Iowa,Hamilton,2007-07-31,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
208717,,2018-006881,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315344,-93.915951,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208718,,2018-006882,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.314886,-93.92286,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275702,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318027,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
