ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14,,2014-000014,SPM010376,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898659,-91.482734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272,"Frank Olsen Drawer 46",2014-000272,SPM010609,"Macaria aemulataria","Common Angle",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
437,"Jim Durbin Drawer 053",2014-000437,SPM002147,"Macaria aemulataria","Common Angle",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
505,"Jim Durbin Drawer 053",2014-000505,SPM010886,"Macaria aemulataria","Common Angle",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
520,"Jim Durbin Drawer 052",2014-000520,SPM010900,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
521,"Jim Durbin Drawer 052",2014-000521,SPM010901,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
539,"Jim Durbin Drawer 052",2014-000539,SPM010917,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
554,"Jim Durbin Drawer 052",2014-000554,SPM010931,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
651,"Jim Durbin Drawer 052",2014-000651,SPM011018,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
652,"Jim Durbin Drawer 052",2014-000652,SPM011019,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
659,"Jim Durbin Drawer 053",2014-000659,SPM002146,"Macaria aemulataria","Common Angle",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
1496,,2014-001496,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2014-07-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10719,,2014-011001,,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10788,,2014-011070,,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
30527,"Frank Olsen Drawer 11",2014-030895,SPM005542,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34582,"Jim Durbin Drawer 052",2014-034955,SPM011761,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34930,"Frank Olsen Drawer 11",2014-035303,SPM002142,"Macaria aemulataria","Common Angle",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34931,"Frank Olsen Drawer 11",2014-035304,SPM002143,"Macaria aemulataria","Common Angle",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34932,"Frank Olsen Drawer 46",2014-035305,SPM002758,"Macaria aemulataria","Common Angle",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34933,"Jim Durbin Drawer 053",2014-035306,SPM004091,"Macaria aemulataria","Common Angle",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34934,"Jim Durbin Drawer 053",2014-035307,SPM008524,"Macaria aemulataria","Common Angle",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34935,"Jim Durbin Drawer 053",2014-035308,SPM008537,"Macaria aemulataria","Common Angle",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34936,"Jim Durbin Drawer 053",2014-035309,SPM008538,"Macaria aemulataria","Common Angle",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34937,"Jim Durbin Drawer 053",2014-035310,SPM009048,"Macaria aemulataria","Common Angle",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34943,"Jim Durbin Drawer 053",2014-035316,SPM011474,"Macaria aemulataria","Common Angle",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34944,"Jim Durbin Drawer 053",2014-035317,SPM011508,"Macaria aemulataria","Common Angle",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34945,"Jim Durbin Drawer 053",2014-035318,SPM011581,"Macaria aemulataria","Common Angle",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34946,"Jim Durbin Drawer 053",2014-035319,SPM011994,"Macaria aemulataria","Common Angle",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34947,"Jim Durbin Drawer 053",2014-035320,SPM012052,"Macaria aemulataria","Common Angle",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34948,"Jim Durbin Drawer 053",2014-035321,SPM012396,"Macaria aemulataria","Common Angle",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34949,"Jim Durbin Drawer 053",2014-035322,SPM012397,"Macaria aemulataria","Common Angle",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34950,"Jim Durbin Drawer 053",2014-035323,SPM013821,"Macaria aemulataria","Common Angle",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34958,,2014-035331,SPM023210,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34959,"Jim Durbin Drawer 053",2014-035332,SPM023485,"Macaria aemulataria","Common Angle",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34961,,2014-035334,SPM024076,"Macaria aemulataria","Common Angle",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
34964,"Jim Durbin Drawer 053",2014-035337,SPM039694,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34965,,2014-035338,SPM039714,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34966,,2014-035339,SPM039724,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34967,,2014-035340,SPM039979,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34968,,2014-035341,SPM040181,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34969,,2014-035342,SPM040236,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34970,,2014-035343,SPM040786,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34971,,2014-035344,SPM040835,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34972,,2014-035345,SPM040857,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34973,,2014-035346,SPM040994,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34974,,2014-035347,SPM041029,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34976,,2014-035349,SPM041516,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34977,,2014-035350,SPM041576,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34981,,2014-035354,SPM022830,"Macaria aemulataria","Common Angle",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34986,"Jim Durbin Drawer 053",2014-035359,SPM009890,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34987,"Jim Durbin Drawer 053",2014-035360,SPM012386,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34988,"Jim Durbin Drawer 053",2014-035361,SPM012388,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34995,"Jim Durbin Drawer 053",2014-035368,SPM011568,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35001,"Jim Durbin Drawer 053",2014-035374,SPM012032,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35002,"Jim Durbin Drawer 053",2014-035375,SPM012041,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35003,"Jim Durbin Drawer 053",2014-035376,SPM012093,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35004,"Jim Durbin Drawer 053",2014-035377,SPM012390,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35012,,2014-035385,SPM022346,"Macaria minorata","Minor Angle Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35013,,2014-035386,SPM022380,"Macaria minorata","Minor Angle Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35015,,2014-035388,SPM023998,"Macaria minorata","Minor Angle Moth",Iowa,Linn,2011-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35017,,2014-035390,SPM026856,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35020,,2014-035393,SPM034886,"Macaria minorata","Minor Angle Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35023,"Frank Olsen Drawer 11",2014-035396,SPM003871,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35024,"Jim Durbin Drawer 053",2014-035397,SPM004192,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35025,"Jim Durbin Drawer 053",2014-035398,SPM004547,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35026,"Jim Durbin Drawer 053",2014-035399,SPM007015,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35027,"Jim Durbin Drawer 053",2014-035400,SPM007017,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35030,"Jim Durbin Drawer 053",2014-035403,SPM008619,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35031,"Jim Durbin Drawer 053",2014-035404,SPM008622,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35032,"Jim Durbin Drawer 053",2014-035405,SPM009995,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35033,"Jim Durbin Drawer 053",2014-035406,SPM011625,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35034,"Jim Durbin Drawer 053",2014-035407,SPM011627,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35035,"Jim Durbin Drawer 053",2014-035408,SPM011656,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35036,"Jim Durbin Drawer 053",2014-035409,SPM011667,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35037,"Jim Durbin Drawer 053",2014-035410,SPM011701,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35038,"Jim Durbin Drawer 053",2014-035411,SPM011746,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35039,"Jim Durbin Drawer 053",2014-035412,SPM011747,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35040,"Jim Durbin Drawer 053",2014-035413,SPM012270,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35041,"Jim Durbin Drawer 053",2014-035414,SPM012591,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35043,"Jim Durbin Drawer 053",2014-035416,SPM013870,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35044,"Jim Durbin Drawer 053",2014-035417,SPM013875,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35045,"Jim Durbin Drawer 053",2014-035418,SPM013885,"Macaria multilineata","Many-lined Angle",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35054,"Frank Olsen Drawer 11",2014-035427,SPM002144,"Macaria notata","Birch Angle",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35055,"Frank Olsen Drawer 11",2014-035428,SPM002145,"Macaria notata","Birch Angle",Iowa,Linn,2003-05-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35056,"Frank Olsen Drawer 11",2014-035429,SPM002148,"Macaria notata","Birch Angle",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35057,"Frank Olsen Drawer 11",2014-035430,SPM002149,"Macaria aemulataria","Common Angle",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35059,"Frank Olsen Drawer 11",2014-035432,SPM005627,"Macaria notata","Birch Angle",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35062,,2014-035435,SPM031574,"Macaria aemulataria","Common Angle",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35064,,2014-035437,SPM036392,"Macaria aemulataria","Common Angle",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35068,,2014-035441,SPM039914,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35071,"Jim Durbin Drawer 053",2014-035444,SPM008607,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35074,"Frank Olsen Drawer 46",2014-035447,SPM013072,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35091,,2014-035464,SPM026331,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35092,,2014-035465,SPM026332,"Macaria aemulataria","Common Angle",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35093,,2014-035466,SPM026333,"Macaria aemulataria","Common Angle",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35094,,2014-035467,SPM026418,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35095,,2014-035468,SPM026515,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35096,,2014-035469,SPM026628,"Macaria aemulataria","Common Angle",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35097,,2014-035470,SPM026824,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35099,"Jim Durbin Drawer 053",2014-035472,SPM027128,"Macaria aemulataria","Common Angle",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35100,"Jim Durbin Drawer 053",2014-035473,SPM027133,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35101,,2014-035474,SPM027330,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35102,,2014-035475,SPM027334,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35105,,2014-035478,SPM030699,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35115,,2014-035488,SPM023526,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35116,,2014-035489,SPM023541,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36187,,2014-036561,SPM039839,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46254,"Jim Durbin Drawer 052",2014-046631,SPM034012,"Macaria abruptata",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46255,,2014-046632,SPM034137,"Macaria brunneata",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46256,,2014-046633,SPM034139,"Macaria brunneata",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,