ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43171,,2014-043548,SPM002138,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Photograph,1,,,,,,,,,
43172,,2014-043549,SPM002139,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Photograph,1,,,,,,,,,
229362,,2019-004075,,"Popillia japonica","Japanese Beetle",Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
240127,,2019-009807,,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240128,,2019-009808,,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249127,,,,"Popillia japonica","Japanese Beetle",Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088837,-93.578643,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
302476,"Jim Durbin Drawer 312-04",2021-000657,,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,Nevada,42.019796,-93.446616,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
302477,"Jim Durbin Drawer 312-04",2021-000662,,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,Nevada,42.019796,-93.446616,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
