ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12509,,2014-012791,SPM023809,"Acanalonia conica",None,Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36281,,2014-036655,SPM029873,"Acanalonia conica",None,Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36325,,2014-036699,SPM031446,"Acanalonia conica",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36328,,2014-036702,SPM031477,"Acanalonia conica",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36347,,2014-036721,SPM036322,"Acanalonia conica",None,Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36349,,2014-036723,SPM036327,"Acanalonia conica",None,Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69035,,2014-069642,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Allamakee,2009-08-25,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
120437,,2015-010820,,"Acanalonia conica",None,Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
147512,,2016-012139,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Winneshiek,2013-08-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147659,,2016-012286,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Plymouth,2014-08-03,,"Mount Talbot State Preserve",42.562637,-96.468838,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176120,,2016-040870,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176332,,2016-041082,,"Acanalonia conica",None,Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
182000,,2016-046748,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185502,,2017-003464,,"Acanalonia conica",None,Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193852,,2017-011843,,"Acanalonia conica",None,Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193979,,2017-011945,,"Acanalonia conica",None,Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194073,,2017-012039,,"Acanalonia conica",None,Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
202066,,2018-000212,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Linn,2010-08-07,,"Indian Creek Nature Center",41.9686111,-91.585,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202105,,2018-000251,,"Acanalonia conica",None,Iowa,Linn,2011-07-29,,"Indian Creek Nature Center",41.9694444,-91.5863889,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202107,,2018-000253,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Story,2011-07-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"John VanDyk",adult,,Photograph,1,,,,,,,,,
202108,,2018-000254,,"Acanalonia conica",None,Iowa,Story,2011-07-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"John VanDyk",adult,,Photograph,1,,,,,,,,,
202126,,2018-000272,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Story,2011-07-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202127,,2018-000273,,"Acanalonia conica",None,Iowa,Story,2011-07-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202356,,2018-000502,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Polk,2011-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202459,,2018-000605,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Allamakee,2012-09-06,,"Allamakee County",43.4,-91.56667,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202500,,2018-000646,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Winneshiek,2013-08-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
214113,,2018-012269,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Linn,2018-06-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219616,,2018-017772,,"Acanalonia conica",None,Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
235421,,,,"Acanalonia conica",None,Iowa,Linn,2019-07-20,17:15:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238577,,,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Polk,2019-08-31,,"Trestle Trail, Thai Village, Des Moines",41.6354,-93.65178,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238578,,,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Polk,2019-08-31,,"Trestle Trail, Thai Village, Des Moines",41.6354,-93.65178,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238659,,,,"Acanalonia conica",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238679,,,,"Acanalonia conica",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238686,,,,"Acanalonia conica",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
279280,,,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Johnson,2020-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287237,,,SPM031454,"Acanalonia conica",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287397,,,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Cedar,2016-07-20,12:50:17,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
289697,,,,"Acanalonia conica",None,Iowa,Linn,2021-07-08,11:41:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
296203,,,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Monona,2021-09-04,11:44:28,"Sylvan Runkel State Preserve",42.10407054,-95.97375038,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298097,,,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Decatur,2021-10-02,15:02:57,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310718,,,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Linn,2022-06-25,13:47:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310721,,,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Linn,2022-06-25,13:42:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
313472,,,,"Acanalonia conica",None,Iowa,Lee,2022-08-13,21:53:16,"Shimek State Forest, Donnellson Unit",40.649541,-91.681688,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314745,,,,"Acanalonia conica",None,Iowa,Linn,2022-09-15,20:46:40,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314778,,,,"Acanalonia conica",None,Iowa,Linn,2022-09-15,20:05:01,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
316224,,,,"Acanalonia conica",None,Iowa,Johnson,2019-07-14,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320286,,,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Johnson,2022-07-15,,"Clear Creek Trail-Coralville Segment",41.672573,-91.588363,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320287,,,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Johnson,2022-07-15,,"Clear Creek Trail-Coralville Segment",41.672573,-91.588363,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320867,,,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Lee,2022-07-16,9:59:18,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320876,,,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Lee,2022-07-16,17:28:34,"Shimek State Forest, Donnellson Unit",40.64816865,-91.68051437,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332328,,,,"Acanalonia conica",None,Iowa,Johnson,2022-08-11,21:53:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332908,,,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Johnson,2022-08-10,19:11:05,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338884,,,,"Acanalonia conica",None,Iowa,Linn,2023-07-30,21:14:31,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339681,,,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Marshall,2023-08-11,10:50:37,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
340635,,,,"Acanalonia conica",None,Iowa,Linn,2023-08-28,21:15:29,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
347831,,,,"Acanalonia conica",None,Iowa,Polk,2023-08-12,14:35:41,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
