ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
189,"Frank Olsen Drawer 58",2014-000189,SPM010534,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
190,"Frank Olsen Drawer 58",2014-000190,SPM010535,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
631,"Jim Durbin Drawer 117",2014-000631,SPM011000,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1423,,2014-001423,,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1438,,2014-001438,,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1439,,2014-001439,,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
3625,,2014-003906,,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971518,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
15864,"Jim Durbin Drawer 117",2014-016162,SPM013543,"Hypena scabra","Green Cloverworm Moth",Iowa,Marshall,2007-08-09,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
31082,,2014-031454,SPM026993,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31189,"Jim Durbin Drawer 117",2014-031561,SPM009036,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31332,"Jim Durbin Drawer 117",2014-031704,SPM018691,"Hypena scabra","Green Cloverworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31487,,2014-031859,SPM000326,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31488,,2014-031860,SPM000327,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31489,,2014-031861,SPM000328,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31490,,2014-031862,SPM000329,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31491,,2014-031863,SPM000330,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31492,"Jim Durbin Drawer 117",2014-031864,SPM000650,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31493,"Frank Olsen Drawer 58",2014-031865,SPM002459,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31494,"Frank Olsen Drawer 58",2014-031866,SPM002460,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31495,"Frank Olsen Drawer 58",2014-031867,SPM002461,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31496,"Frank Olsen Drawer 58",2014-031868,SPM002462,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31497,,2014-031869,SPM002463,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
31498,"Frank Olsen Drawer 58",2014-031870,SPM002464,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31499,"Frank Olsen Drawer 58",2014-031871,SPM002465,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31500,"Frank Olsen Drawer 58",2014-031872,SPM002466,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31501,"Frank Olsen Drawer 58",2014-031873,SPM002467,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31502,"Frank Olsen Drawer 58",2014-031874,SPM002468,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31503,"Frank Olsen Drawer 58",2014-031875,SPM002469,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31504,"Frank Olsen Drawer 58",2014-031876,SPM002470,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31505,"Frank Olsen Drawer 58",2014-031877,SPM002471,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-11-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31506,"Frank Olsen Drawer 58",2014-031878,SPM002472,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-11-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31507,"Frank Olsen Drawer 58",2014-031879,SPM002473,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31508,"Frank Olsen Drawer 58",2014-031880,SPM002474,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31509,"Frank Olsen Drawer 58",2014-031881,SPM002475,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31510,"Frank Olsen Drawer 58",2014-031882,SPM002476,"Hypena scabra","Green Cloverworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31511,"Frank Olsen Drawer 58",2014-031883,SPM002477,"Hypena scabra","Green Cloverworm Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31512,"Frank Olsen Drawer 58",2014-031884,SPM002478,"Hypena scabra","Green Cloverworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31513,"Frank Olsen Drawer 58",2014-031885,SPM002479,"Hypena scabra","Green Cloverworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31514,"Frank Olsen Drawer 58",2014-031886,SPM002480,"Hypena scabra","Green Cloverworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31515,"Frank Olsen Drawer 58",2014-031887,SPM002481,"Hypena scabra","Green Cloverworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31516,"Frank Olsen Drawer 58",2014-031888,SPM002482,"Hypena scabra","Green Cloverworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31517,"Frank Olsen Drawer 58",2014-031889,SPM002483,"Hypena scabra","Green Cloverworm Moth",Iowa,Franklin,1997-09-21,,"Franklin County",42.737182,-93.33907,"Ray Hamilton",adult,,Pinned,1,,,,,,,,,"Located at Iowa State, Lovin Prairie"
31518,"Frank Olsen Drawer 58",2014-031890,SPM002484,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-09-09,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31519,,2014-031891,SPM003701,"Hypena scabra","Green Cloverworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31520,"Jim Durbin Drawer 117",2014-031892,SPM004415,"Hypena scabra","Green Cloverworm Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31521,"Jim Durbin Drawer 117",2014-031893,SPM004973,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2005-07-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31522,"Jim Durbin Drawer 117",2014-031894,SPM004974,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2005-07-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31523,"Jim Durbin Drawer 117",2014-031895,SPM005088,"Hypena scabra","Green Cloverworm Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31524,"Jim Durbin Drawer 117",2014-031896,SPM005093,"Hypena scabra","Green Cloverworm Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31525,"Jim Durbin Drawer 117",2014-031897,SPM005095,"Hypena scabra","Green Cloverworm Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31526,"Jim Durbin Drawer 117",2014-031898,SPM005151,"Hypena scabra","Green Cloverworm Moth",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31527,"Jim Durbin Drawer 117",2014-031899,SPM005307,"Hypena scabra","Green Cloverworm Moth",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31528,"Jim Durbin Drawer 117",2014-031900,SPM005309,"Hypena scabra","Green Cloverworm Moth",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31529,"Frank Olsen Drawer 58",2014-031901,SPM005763,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2005-11-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31530,"Frank Olsen Drawer 58",2014-031902,SPM005764,"Hypena scabra","Green Cloverworm Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31531,"Frank Olsen Drawer 58",2014-031903,SPM005765,"Hypena scabra","Green Cloverworm Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31532,"Frank Olsen Drawer 58",2014-031904,SPM005766,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31534,"Jim Durbin Drawer 117",2014-031906,SPM006922,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2006-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31535,"Jim Durbin Drawer 117",2014-031907,SPM006935,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31536,"Jim Durbin Drawer 117",2014-031908,SPM006941,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31537,"Jim Durbin Drawer 117",2014-031909,SPM007038,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31538,"Jim Durbin Drawer 117",2014-031910,SPM007070,"Hypena scabra","Green Cloverworm Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31539,"Jim Durbin Drawer 117",2014-031911,SPM007096,"Hypena scabra","Green Cloverworm Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31540,"Jim Durbin Drawer 117",2014-031912,SPM007129,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31541,"Jim Durbin Drawer 117",2014-031913,SPM007180,"Hypena scabra","Green Cloverworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31542,"Jim Durbin Drawer 117",2014-031914,SPM007247,"Hypena scabra","Green Cloverworm Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31543,"Jim Durbin Drawer 117",2014-031915,SPM007256,"Hypena scabra","Green Cloverworm Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31544,"Jim Durbin Drawer 117",2014-031916,SPM007368,"Hypena scabra","Green Cloverworm Moth",Iowa,"Van Buren",2006-10-14,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31545,,2014-031917,SPM007923,"Hypena scabra","Green Cloverworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31546,,2014-031918,SPM008057,"Hypena scabra","Green Cloverworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31547,"Frank Olsen Drawer 58",2014-031919,SPM008288,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31548,"Frank Olsen Drawer 58",2014-031920,SPM008289,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31549,"Frank Olsen Drawer 58",2014-031921,SPM008290,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31550,"Jim Durbin Drawer 117",2014-031922,SPM008863,"Hypena scabra","Green Cloverworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31551,"Jim Durbin Drawer 117",2014-031923,SPM008970,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31552,"Jim Durbin Drawer 117",2014-031924,SPM009304,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31553,"Jim Durbin Drawer 117",2014-031925,SPM009352,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31554,"Jim Durbin Drawer 117",2014-031926,SPM009603,"Hypena scabra","Green Cloverworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31555,"Jim Durbin Drawer 117",2014-031927,SPM009727,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31556,"Jim Durbin Drawer 117",2014-031928,SPM010189,"Hypena scabra","Green Cloverworm Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31557,"Jim Durbin Drawer 117",2014-031929,SPM011490,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31558,"Jim Durbin Drawer 117",2014-031930,SPM012002,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31559,"Jim Durbin Drawer 117",2014-031931,SPM012382,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31560,"Frank Olsen Drawer 58",2014-031932,SPM012792,"Hypena scabra","Green Cloverworm Moth",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31561,"Frank Olsen Drawer 58",2014-031933,SPM012890,"Hypena scabra","Green Cloverworm Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31562,"Frank Olsen Drawer 58",2014-031934,SPM012891,"Hypena scabra","Green Cloverworm Moth",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31563,"Jim Durbin Drawer 117",2014-031935,SPM013396,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2006-09-20,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
31564,"Jim Durbin Drawer 117",2014-031936,SPM013562,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2005-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
31565,"Jim Durbin Drawer 117",2014-031937,SPM013581,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2006-07-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
31566,"Jim Durbin Drawer 117",2014-031938,SPM013591,"Hypena scabra","Green Cloverworm Moth",Iowa,Mahaska,2006-08-11,,"Hawthorn Wildlife Management Area",41.48333,-92.45,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
31567,,2014-031939,SPM013706,"Hypena scabra","Green Cloverworm Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
31568,"Jim Durbin Drawer 117",2014-031940,SPM014428,"Hypena scabra","Green Cloverworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31569,"Jim Durbin Drawer 117",2014-031941,SPM014798,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31570,"Jim Durbin Drawer 117",2014-031942,SPM014806,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31572,,2014-031944,SPM015913,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,1973-10-19,,"Freeport Marsh",43.3042,-91.7405,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
31573,,2014-031945,SPM015914,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,1966-10-04,,"Luther College",43.31333,-91.80306,"R Gigstead",adult,,Pinned,1,,,,,,,,,
31574,,2014-031946,SPM015916,"Hypena scabra","Green Cloverworm Moth",Iowa,Iowa,1965-11-06,,"Iowa County",41.67694,-92.05556," Baldock",adult,,Pinned,1,,,,,,,,,
31575,,2014-031947,SPM015918,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,1965-10-04,,"Luther College",43.31333,-91.80306," Baldock",adult,,Pinned,1,,,,,,,,,
31576,,2014-031948,SPM016196,"Hypena scabra","Green Cloverworm Moth",Iowa,Jasper,1994-07-27,,"Neal Smith National Wildlife Refuge",41.55889,-93.27078,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
31577,,2014-031949,SPM016677,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2005-08-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
31579,,2014-031951,SPM017153,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
31580,,2014-031952,SPM017154,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2001-09-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,Pinned,1,,,,,,,,,
31582,"Jim Durbin Drawer 117",2014-031954,SPM018214,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31583,"Jim Durbin Drawer 117",2014-031955,SPM018503,"Hypena scabra","Green Cloverworm Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31585,"Jim Durbin Drawer 117",2014-031957,SPM018741,"Hypena scabra","Green Cloverworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31586,"Jim Durbin Drawer 117",2014-031958,SPM018891,"Hypena scabra","Green Cloverworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31587,"Jim Durbin Drawer 117",2014-031959,SPM018896,"Hypena scabra","Green Cloverworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31588,"Jim Durbin Drawer 117",2014-031960,SPM019131,"Hypena scabra","Green Cloverworm Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,