ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
638,"Jim Durbin Drawer 124",2014-000638,SPM011006,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
225459,,2019-000395,,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2018-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234079,,2019-008790,,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235887,,,,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
290183,,,,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2021-05-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314820,,,,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2022-05-26,,"MacBride Nature Recreation Area",41.786882,-91.568472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320663,,,,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2022-07-23,6:33:41,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342363,,,,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2023-05-14,07:02:39,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342365,,,,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2023-05-15,06:14:04,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
