ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202046,,2018-000192,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2010-05-30,,"Indian Creek Nature Center",41.97,-91.5855556,"Joe Zito",adult,,Photograph,1,,,,,,,,,
310034,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2022-06-12,9:54:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310184,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2022-06-12,20:28:18,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310222,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2022-06-11,12:22:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310722,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2022-06-25,13:41:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
334761,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2023-06-06,09:52:01,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335688,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2023-06-20,10:36:07,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367750,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2024-05-24,17:45:25,"1460 Douglas Ct, Marion",42.040061226667,-91.590913565,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
