ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16583,"Jim Durbin Drawer 501",2014-016881,SPM001603,"Argia plana","Springwater Dancer",Iowa,Dubuque,2001-09-03,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16584,,2014-016882,SPM001610,"Argia plana","Springwater Dancer",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
127489,,2015-018079,,"Argia plana","Springwater Dancer",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127499,,2015-018089,,"Argia plana","Springwater Dancer",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127500,,2015-018090,,"Argia plana","Springwater Dancer",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130296,,2015-020886,,"Argia plana","Springwater Dancer",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
152586,,2016-017331,,"Argia plana","Springwater Dancer",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
185787,,2017-003749,,"Argia plana","Springwater Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185788,,2017-003750,,"Argia plana","Springwater Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
