ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23737,,2014-024083,SPM039202,"Leptomantispa pulchella",None,Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184682,,2017-002644,,"Leptomantispa pulchella",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184908,,2017-002870,,"Leptomantispa pulchella",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184971,,2017-002933,,"Leptomantispa pulchella",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229524,,2019-004237,,"Micromus posticus",None,Iowa,Jefferson,2018-04-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249090,,,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Jefferson,2011-07-24,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249098,,,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264050,,,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Jefferson,2016-07-26,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
287175,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Jefferson,2018-09-24,20:40:15,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
307296,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Jefferson,2021-07-21,23:23:46,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
