ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29188,"Jim Durbin Drawer 104",2014-029541,SPM028315,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29189,"Jim Durbin Drawer 104",2014-029542,SPM028316,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29216,,2014-029569,SPM035107,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29220,,2014-029573,SPM038826,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29221,,2014-029574,SPM038827,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29222,,2014-029575,SPM038881,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29239,,2014-029592,SPM041146,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29240,,2014-029593,SPM041183,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29241,,2014-029594,SPM041200,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29242,,2014-029595,SPM041208,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29243,,2014-029596,SPM041247,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29244,,2014-029597,SPM041248,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29245,,2014-029598,SPM041326,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29246,,2014-029599,SPM041327,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29247,,2014-029600,SPM041404,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29275,"Frank Olsen Drawer 52",2014-029628,SPM012783,"Haploa reversa","Reversed Hapola Moth",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29307,"Jim Durbin Drawer 104",2014-029660,SPM028317,"Haploa reversa","Reversed Hapola Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
312068,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Guthrie,1989-07-13,,"Sheeder Prairie State Preserve",41.690442,-94.58875,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
312071,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,1988-06-01,,"Bays Branch State Wildlife Area",41.743636,-94.324007,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
