ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69058,,2014-069665,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
137821,,2016-002365,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Johnson,2011-06-25,,"Cedar River south of Sutliff-x",41.811613,-91.382749,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184563,,2017-002525,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Sioux,2007-07-24,,"Oak Grove State Park",43.061542,-96.468837,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on velvetleaf (Abutilon theophrasti) plant"
266623,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
277724,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
297870,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.881216,-91.789833,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310254,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Linn,2022-06-14,9:26:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
337323,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Muscatine,2023-07-10,11:42:46,"Shield Prairie Area",41.4787125,-91.12629917,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Fell off plant when first observed.  Found on ground."
344593,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Lee,2023-06-25,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344645,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Plymouth,2023-07-01,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344661,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Sioux,2023-07-02,,"Fairview Area",43.228741,-96.483896,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
