ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11586,"Jim Durbin Drawer 052",2014-011868,SPM040060,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Louisa,2014-06-04,,"Eden Park",41.31271,-91.40504,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11735,"Jim Durbin Drawer 052",2014-012017,SPM040673,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23870,,2014-024216,SPM037298,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Jefferson,2010-05-25,,"Woodthrush Woods Preserve",40.980875,-91.809438,"John Pearson",adult,,Photograph,1,,,,,,,,,
46258,,2014-046635,SPM003558,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46356,"Jim Durbin Drawer 052",2014-046733,SPM039944,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46393,"Jim Durbin Drawer 052",2014-046770,SPM027112,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46394,"Jim Durbin Drawer 052",2014-046771,SPM027127,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46397,"Jim Durbin Drawer 052",2014-046774,SPM039951,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46401,"Jim Durbin Drawer 052",2014-046778,SPM040278,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
127556,,2015-018146,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168059,,2016-032804,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168067,,2016-032812,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168083,,2016-032828,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168119,,2016-032864,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168133,,2016-032878,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168184,,2016-032929,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168202,,2016-032947,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
211251,,2018-009408,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
265529,,,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265666,,,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265679,,,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265766,,,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266733,,,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2020-06-12,22:19:08,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266739,,,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2020-06-12,22:17:23,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
309742,,,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2022-06-03,20:46:08,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
334626,,,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2023-05-30,21:47:33,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334642,,,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2023-05-30,21:34:51,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334652,,,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2023-05-30,21:28:23,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334654,,,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2023-05-30,21:27:30,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334662,,,,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2023-05-30,21:16:57,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
