ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4408,,2014-004689,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,1950-06-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4460,,2014-004741,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4548,,2014-004829,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9143,,2014-009424,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9144,,2014-009425,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9145,,2014-009426,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9146,,2014-009427,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1391667,-91.2,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9147,,2014-009428,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Smokey Hollow Road",43.1194444,-91.1886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9148,,2014-009429,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1525,-91.2363889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9149,,2014-009430,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1752778,-91.2219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9150,,2014-009431,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1752778,-91.2219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9151,,2014-009432,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9152,,2014-009433,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9153,,2014-009434,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1525,-91.2363889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
58737,,2014-059119,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58765,,2014-059147,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58766,,2014-059148,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58767,,2014-059149,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2009-05-24,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58951,,2014-059333,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2006-05-02,,"Mount Hosmer Park",43.36597,-91.22188,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59066,,2014-059448,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59067,,2014-059449,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59068,,2014-059450,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59069,,2014-059451,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2009-05-24,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59348,,2014-059730,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2006-05-02,,"Mount Hosmer Park",43.36597,-91.22188,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
68651,,2014-069256,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
108721,,2014-059888,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108722,,2014-059889,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109619,,2015-000175,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2014-05-24,1:45-3:20PM,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,3,82,,,0,0,,"100% Clear",,"In bloom:  many garlic mustard, wild geranium, sweet cicely, blue-eyed grass, puccoon, daisies, golden alexanders.  I found a duskywing at the extreme southeast portion of the site on a small, steep goat prairie at high elevation.  It simply would not alight; I took a swing at it but missed.  "
109740,,2015-000296,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2014-05-29,,"Mount Hosmer Park",43.365999,-91.221843,"Frank Olsen",adult,Sighting,Sighting,3,79,,,4,90,,"100% Clear",,"Giant swallowtails were nectaring on white honeysuckle blossoms.  "
110073,,2015-000629,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2014-05-30,9:40-11:05AM,"Yellow River State Forest",43.175005,-91.237128,"Frank Olsen",adult,Sighting,Sighting,1,68,,,3,0,,"100% Clear",,"* First site is Larkin?s Overlook (25 minutes); second site is a large clearing 50 yards west of Overlook Road and Larkin Hill Road (10 minutes); third site is Sawmill Overlook (15 minutes).  At first site, I found puccoon, abundant wild geraniums, violet wood sorrel, yellow star grass, and some kind of daisies; at second, abundant dandelions and campion; at the third, wild geraniums, puccoon, and a few columbine.  Saw a small garter snake at first site.  "
110074,,2015-000630,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2014-05-30,9:40-11:05AM,"Yellow River State Forest",43.175005,-91.237128,"Frank Olsen",adult,Sighting,Sighting,2,68,,,3,0,,"100% Clear",,"* First site is Larkin?s Overlook (25 minutes); second site is a large clearing 50 yards west of Overlook Road and Larkin Hill Road (10 minutes); third site is Sawmill Overlook (15 minutes).  At first site, I found puccoon, abundant wild geraniums, violet wood sorrel, yellow star grass, and some kind of daisies; at second, abundant dandelions and campion; at the third, wild geraniums, puccoon, and a few columbine.  Saw a small garter snake at first site.  "
116595,,2015-007153,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116596,,2015-007154,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116597,,2015-007155,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116598,,2015-007156,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
116599,,2015-007157,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116600,,2015-007158,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116601,,2015-007159,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116602,,2015-007160,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116603,,2015-007161,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116604,,2015-007162,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
116605,,2015-007163,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,1998-05-14,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
116606,,2015-007164,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
116607,,2015-007165,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2008-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116608,,2015-007166,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116883,,2015-007441,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116884,,2015-007442,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116885,,2015-007443,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116886,,2015-007444,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116887,,2015-007445,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
116888,,2015-007446,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116889,,2015-007447,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116890,,2015-007448,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
116891,,2015-007449,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116892,,2015-007450,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116893,,2015-007451,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116894,,2015-007452,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116895,,2015-007453,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116896,,2015-007454,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,1998-05-14,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116897,,2015-007455,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
116898,,2015-007456,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2010-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116899,,2015-007457,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2012-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117081,,2015-007639,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117082,,2015-007640,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117083,,2015-007641,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117084,,2015-007642,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117085,,2015-007643,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
117086,,2015-007644,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117087,,2015-007645,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117088,,2015-007646,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117089,,2015-007647,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117090,,2015-007648,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117091,,2015-007649,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2007-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117092,,2015-007650,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2008-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117093,,2015-007651,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2010-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117094,,2015-007652,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2013-07-15,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
130922,,2015-021513,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2015-07-22,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,1,80,,,2,180,,"30-55% sun",,
130939,,2015-021530,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,8,0,,"60-75% sun",,
130940,,2015-021531,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,5,78,,,8,0,,"60-75% sun",,
130941,,2015-021532,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,8,0,,"60-75% sun",,
131034,,2015-021625,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2015-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,75,,,3,,,"50-85% clouds",,
131043,,2015-021634,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2015-07-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,72,,,4,0,,Sunny,,
131333,,2015-021924,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,180,,"0-65-40% clouds",,
131347,,2015-021938,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,4,75,,,6,180,,"10-20% sun",,
131443,,2015-022034,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2015-07-10,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,1,81,,,5,180,,"50% clouds/haze",,
131449,,2015-022040,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2015-07-22,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,1,80,,,4,180,,"40-50% sun",,
131450,,2015-022041,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2015-07-22,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,2,80,,,4,180,,"40-50% sun",,
183577,,2017-001538,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
184015,,2017-001976,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184016,,2017-001977,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
184036,,2017-001997,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2016-07-25,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184037,,2017-001998,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2016-07-25,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184046,,2017-002007,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184047,,2017-002008,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184061,,2017-002022,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184062,,2017-002023,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
184063,,2017-002024,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
201914,,2018-000060,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2017-08-02,,"Effigy Mounds National Monument",43.100641,-91.183746,"Katherine Moris",adult,Sighting,Photograph,1,,,,,,,,,
201915,,2018-000061,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2017-08-02,,"Effigy Mounds National Monument",43.100641,-91.183746,"Katherine Moris",adult,Sighting,Photograph,1,,,,,,,,,
203007,,2018-001087,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2017-07-08,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203008,,2018-001093,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
203009,,2018-001112,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208611,,2018-006775,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2011-08-28,,"Heritage Valley",43.37455,-91.589809,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
217137,,2018-015293,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2018-05-23,,"Yellow River State Forest",43.187742,-91.235953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
223952,,2018-022107,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2018-08-18,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1405, 67-80% sun, 78-81, N 0-3"
223953,,2018-022108,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2018-08-18,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1405, 67-80% sun, 78-81, N 0-3"
223954,,2018-022109,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2018-08-18,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1230-1405, 67-80% sun, 78-81, N 0-3"
228675,,2019-003397,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228705,,2019-003427,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228706,,2019-003428,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
240465,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2019-06-25,1205-1300,"Clear Creek Fen",43.452815,-91.424687,"Frank Olsen",adult,Sighting,Sighting,1," 75-78",,,0-7,225,," 75-60% sun",,
247148,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.175727,-91.234733,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
248757,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2019-07-07,,"Clear Creek Fen",43.452349,-91.42452,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248800,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,