ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1621,,2014-001902,,"Dione incarnata","Gulf Fritillary",Iowa,Woodbury,1950-09-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1624,,2014-001905,,"Agrotis venerabilis","Venerable Dart",Iowa,Woodbury,2013-09-18,,"Sioux City",42.518946,-96.416265," BAMONA",adult,,Sighting,1,,,,,,,,,
1644,,2014-001925,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1661,,2014-001942,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Woodbury,2013-09-16,,"Sioux City",42.5189321,-96.416273," BAMONA",adult,,Sighting,1,,,,,,,,,
1726,,2014-002007,,"Anatrytone logan","Delaware Skipper",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1800,,2014-002081,,"Ancyloxypha numitor","Least Skipper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1815,,2014-002096,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Woodbury,2011-09-12,,Danbury,42.233575,-95.718442," BAMONA",adult,,Sighting,1,,,,,,,,,
1890,,2014-002171,,"Asterocampa celtis","Hackberry Emperor",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1934,,2014-002215,,"Asterocampa clyton","Tawny Emperor",Iowa,Woodbury,1950-06-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1985,,2014-002266,,"Atalopedes campestris",Sachem,Iowa,Woodbury,1950-09-10,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2010,,2014-002291,,"Atrytone arogos","Arogos Skipper",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2023,,2014-002304,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2077,,2014-002358,,"Boloria bellona","Meadow Fritillary",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2110,,2014-002391,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2235,,2014-002516,,"Celastrina neglecta","Summer Azure",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2238,,2014-002519,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Woodbury,2013-07-04,,"Casey on Hwy 12",42.4972414,-96.466805," BAMONA",adult,,Sighting,1,,,,,,,,,
2246,,2014-002527,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Woodbury,2009-07-12,,"Sioux City",42.5189143,-96.416219," BAMONA",adult,,Sighting,1,,,,,,,,,
2331,,2014-002611,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2388,,2014-002669,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2447,,2014-002728,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2547,,2014-002828,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2641,,2014-002922,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2646,,2014-002927,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2747,,2014-003028,,"Danaus plexippus",Monarch,Iowa,Woodbury,1950-09-10,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2831,,2014-003112,,"Echinargus isola","Reakirt's Blue",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2936,,2014-003217,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2966,,2014-003247,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1950-08-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3009,,2014-003290,,"Erynnis horatius","Horace's Duskywing",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3041,,2014-003322,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Woodbury,1950-05-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3071,,2014-003352,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1950-05-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3088,,2014-003369,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1950-04-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3130,,2014-003411,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Woodbury,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3233,,2014-003514,,"Euphyes vestris","Dun Skipper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3288,,2014-003569,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3340,,2014-003621,,"Pyrisitia lisa","Little Yellow",Iowa,Woodbury,1950-09-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3349,,2014-003630,,"Abaeis mexicana","Mexican Yellow",Iowa,Woodbury,1950-06-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3462,,2014-003743,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3465,,2014-003746,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,2012-09-19,,"Sioux City",42.518926,-96.416275," BAMONA",adult,,Sighting,1,,,,,,,,,
3495,,2014-003776,,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Woodbury,1950-08-31,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3502,,2014-003783,,"Haploa colona","Colona Moth",Iowa,Woodbury,1949-11-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",,,Sighting,1,,,,,,,,,
3507,,2014-003788,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Woodbury,2012-09-27,,"Sioux City",42.518906,-96.41623," BAMONA",adult,,Sighting,1,,,,,,,,,
3518,,2014-003799,,"Hesperia dacotae","Dakota Skipper",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3538,,2014-003819,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3551,,2014-003832,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3572,,2014-003853,,"Hyalophora cecropia","Cecropia Moth",Iowa,Woodbury,1950-06-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3601,,2014-003882,,"Hylephila phyleus","Fiery Skipper",Iowa,Woodbury,1950-09-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3627,,2014-003908,,"Paraeschra georgica","Georgian Prominent",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3691,,2014-003972,,"Junonia coenia","Common Buckeye",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3710,,2014-003991,,"Lerodea eufala","Eufala Skipper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3747,,2014-004028,,"Libytheana carinenta","American Snout",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3806,,2014-004087,,"Limenitis archippus",Viceroy,Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3878,,2014-004159,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3954,,2014-004235,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3975,,2014-004256,,"Plebejus melissa","Melissa Blue",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3976,,2014-004257,,"Icaricia saepiolus","Greenish Blue",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4038,,2014-004319,,"Tharsalea dione","Gray Copper",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4126,,2014-004407,,"Tharsalea hyllus","Bronze Copper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4244,,2014-004525,,"Megisto cymela","Little Wood Satyr",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4286,,2014-004567,,"Nathalis iole","Dainty Sulphur",Iowa,Woodbury,1950-09-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4288,,2014-004569,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Woodbury,2012-09-18,,"Sioux City",42.518973,-96.41622," BAMONA",adult,,Sighting,1,,,,,,,,,
4352,,2014-004633,,"Nymphalis antiopa","Mourning Cloak",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4391,,2014-004672,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4457,,2014-004738,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Woodbury,1950-06-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4542,,2014-004823,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4543,,2014-004824,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Woodbury,2011-06-18,,"Woodbury County",42.4832413,-95.780782," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4544,,2014-004825,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Woodbury,2011-08-03,,"Woodbury County",42.5083612,-96.425487," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4630,,2014-004911,,"Papilio polyxenes","Black Swallowtail",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4677,,2014-004958,,"Phoebis sennae","Cloudless Sulphur",Iowa,Woodbury,1950-09-07,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4753,,2014-005034,,"Pholisora catullus","Common Sootywing",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4755,,2014-005036,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4855,,2014-005136,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4952,,2014-005233,,"Pieris rapae","Cabbage White",Iowa,Woodbury,1950-07-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5009,,2014-005290,,"Lon hobomok","Hobomok Skipper",Iowa,Woodbury,1950-06-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5081,,2014-005362,,"Polites mystic","Long Dash",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5120,,2014-005401,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5191,,2014-005472,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1950-07-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5267,,2014-005548,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5323,,2014-005604,,"Polygonia comma","Eastern Comma",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5395,,2014-005676,,"Polygonia interrogationis","Question Mark",Iowa,Woodbury,1950-06-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5426,,2014-005707,,"Polygonia progne","Gray Comma",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5457,,2014-005738,,"Vernia verna","Little Glassywing",Iowa,Woodbury,1950-06-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5517,,2014-005798,,"Pontia protodice","Checkered White",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5602,,2014-005883,,"Burnsius communis","Common Checkered Skipper",Iowa,Woodbury,1950-09-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5626,,2014-005907,,"Satyrium acadica","Acadian Hairstreak",Iowa,Woodbury,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5676,,2014-005957,,"Satyrium calanus","Banded Hairstreak",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5710,,2014-005991,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Woodbury,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5787,,2014-006068,,"Satyrium titus","Coral Hairstreak",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5828,,2014-006109,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Woodbury,1950-08-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
5830,,2014-006111,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
5888,,2014-006169,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5967,,2014-006248,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6026,,2014-006307,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1950-07-10,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6054,,2014-006335,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Woodbury,1950-06-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6096,,2014-006377,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1950-08-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6168,,2014-006449,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1950-06-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6273,,2014-006554,,"Vanessa atalanta","Red Admiral",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6343,,2014-006624,,"Vanessa cardui","Painted Lady",Iowa,Woodbury,1950-09-10,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6393,,2014-006674,,"Vanessa virginiensis","American Lady",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6424,,2014-006705,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6425,,2014-006706,,"Xestia c-nigrum-dolosa",None,Iowa,Woodbury,2013-09-19,,"Sioux City",42.51893,-96.41624," BAMONA",adult,,Sighting,1,,,,,,,,,
6459,,2014-006740,,"Zerene cesonia","Southern Dogface",Iowa,Woodbury,1950-09-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7919,,2016-045534,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
13299,"Jim Durbin Drawer 142",2014-013581,SPM033076,"Acronicta americana","American Dagger Moth",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
13824,,2014-014106,SPM013649,"Actias luna","Luna Moth",Iowa,Woodbury,1988-06-15,,"Stone State Park",42.55383,-96.4665,"Wayne Buchholtz",adult,,Photograph,1,,,,,,,,,
14363,"Jim Durbin Drawer 165",2014-014649,SPM013002,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14364,"Jim Durbin Drawer 165",2014-014650,SPM013003,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14365,"Jim Durbin Drawer 165",2014-014651,SPM013004,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14366,"Jim Durbin Drawer 165",2014-014652,SPM013005,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14367,"Jim Durbin Drawer 165",2014-014653,SPM013006,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-06-15,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14380,,2014-014666,SPM013622,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14381,,2014-014667,SPM013623,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14382,,2014-014668,SPM013624,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14383,,2014-014669,SPM013625,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14384,,2014-014670,SPM013626,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-06-15,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14458,,2014-014744,SPM033342,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14845,"Jim Durbin Drawer 152",2014-015141,SPM033338,"Amphipyra glabella","Smooth Amphipyra",Iowa,Woodbury,1986-06-28,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14846,"Jim Durbin Drawer 152",2014-015142,SPM033339,"Amphipyra glabella","Smooth Amphipyra",Iowa,Woodbury,1986-06-28,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14888,"Jim Durbin Drawer 152",2014-015184,SPM012996,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-30,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14889,"Jim Durbin Drawer 152",2014-015185,SPM012997,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14890,"Jim Durbin Drawer 152",2014-015186,SPM012998,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14891,"Jim Durbin Drawer 152",2014-015187,SPM012999,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14892,"Jim Durbin Drawer 152",2014-015188,SPM013000,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14897,,2014-015193,SPM013616,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-30,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14898,,2014-015194,SPM013617,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14899,,2014-015195,SPM013618,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,