ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13222,,2014-013504,SPM032126,"Homostinea curviliniella",None,Iowa,Johnson,2012-07-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44146,,2014-044523,SPM025454,"Homostinea curviliniella",None,Iowa,Johnson,2011-09-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110428,,2015-000984,,"Homostinea curviliniella",None,Iowa,Polk,2013-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110430,,2015-000986,,"Homostinea curviliniella",None,Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
110431,,2015-000987,,"Homostinea curviliniella",None,Iowa,Polk,2013-08-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
110432,,2015-000988,,"Homostinea curviliniella",None,Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
110434,,2015-000990,,"Homostinea curviliniella",None,Iowa,Polk,2013-08-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
110435,,2015-000991,,"Homostinea curviliniella",None,Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
110436,,2015-000992,,"Homostinea curviliniella",None,Iowa,Polk,2013-09-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
110438,,2015-000994,,"Homostinea curviliniella",None,Iowa,Polk,2013-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
120630,,2015-011013,,"Homostinea curviliniella",None,Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
237272,,,,"Homostinea curviliniella",None,Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270999,,,,"Homostinea curviliniella",None,Iowa,Linn,2020-09-02,21:35:34,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
310885,,,,"Homostinea curviliniella",None,Iowa,Linn,2022-06-24,21:39:19,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310911,,,,"Homostinea curviliniella",None,Iowa,Linn,2022-06-24,21:32:10,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
332372,,,,"Homostinea curviliniella",None,Iowa,Johnson,2022-08-08,21:50:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339730,,,,"Homostinea curviliniella",None,Iowa,Muscatine,2023-08-17,20:50:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
