ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3414,,2014-003695,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56052,,2014-056434,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56053,,2014-056435,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,1993-07-25,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
56087,,2014-056469,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56088,,2014-056470,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2004-08-14,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
56089,,2014-056471,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2013-07-08,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56090,,2014-056472,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2013-06-30,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56091,,2014-056473,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56104,,2014-056486,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2008-06-01,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56105,,2014-056487,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2013-06-30,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56106,,2014-056488,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2003-08-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56107,,2014-056489,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56108,,2014-056490,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2013-07-08,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56109,,2014-056491,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56110,,2014-056492,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,1993-09-18,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
56111,,2014-056493,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,1993-07-25,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
109658,,2015-000214,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2014-05-29,10:25-11:30AM,"Hayden Prairie State Wildlife Management Area",43.438379,-92.379909,"Frank Olsen",adult,Sighting,Sighting,11,75,,,8,90,,"100% Clear",,"In bloom:  thousands and thousands of shooting stars, many dandelions, many golden alexanders, many hoary puccoon, a few violet wood sorrel, yellow star grass, a few cream indigo, purple violets, blue-eyed grass, very few prairie phlox, a clump of prairie smoke, a few strawberries, white star grass.  "
124791,,2015-015358,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,1990-07-31," light winds,","Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4,80,,,,,,"Pt. sunny",,
247997,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2005-05-10,1020-1300,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 61-65",,," 1-8",,," mostly cloudy",,
248001,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2005-05-20,1340-1640,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,66,,,0-5,90,," cloudy",,
248006,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2005-05-31,1015-1340,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,10," 64-68",,,9-Jan,135,," mostly cloudy",,
248013,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2005-06-06,1040-1415,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4," 76-85",,,0-6,235,," sunny",,
248020,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2011-06-06,1350-1440,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 94-96",,,0-5,235,," sunny",,
248027,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2005-06-16,1030-1430,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 68-74",,,0-7,335,," sunny",,
248048,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2004-07-02,1005-1405,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 73-80",,,8-Feb,120,," 80-20% sun",,
248066,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,22," 69-72",,,7-Feb,45,," 50% sunny",,
248081,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,33," 67-71",,,9-Feb,45,," sunny",,
248097,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,27," 66-71",,,,0,," partly cloudy",,
248112,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,31," 67-70",,,0-3,,," mostly cloudy",,
248125,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2004-09-07,1228-1628,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,19," 63-69",,,8-Jan,45,," sunny",,
248133,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2004-09-19,1130-1530,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,52," 75-79",,,12-Apr,125,," sunny",,
248782,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
255782,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2019-06-14,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,"Very Windy",,,"Mostly Cloudy",,
273266,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
275262,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
276037,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281068,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
300710,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2021-07-05,,"Lylahs Marsh County Park",43.286594,-92.46927,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318567,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
355717,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Howard,1993-09-18,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
