ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4486,,2014-004767,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4572,,2014-004853,,"Papilio polyxenes","Black Swallowtail",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58753,,2014-059135,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fayette,2012-09-02,,"Volga River State Recreation Area",42.87472,-91.77361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59350,,2014-059732,,"Papilio polyxenes","Black Swallowtail",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
116880,,2015-007438,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fayette,2010-05-20,,"Volga River State Recreation Area",42.879611,-91.763811,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
130780,,2015-021370,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fayette,2005-08-17,,"Junction of 150th St and M Ave",42.84639,-91.84639,"Jedidiah Oelrich",adult,Sighting,Photograph,1,,,,,,,,,
138493,,2016-003039,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fayette,2005-08-17,,"Junction of 150th St and M Ave",42.84639,-91.84639,"Jedidiah Oelrich",adult,Sighting,Photograph,1,,,,,,,,,
223936,,2018-022091,,"Papilio polyxenes","Black Swallowtail",Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0955-1050, 100-85% sun, 75-77, NE 0"
223937,,2018-022092,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1050, 100-85% sun, 75-77, NE 0"
281382,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
287992,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Fayette,2021-05-26,1300,"Grannis Creek Wildlife Management Area - trout",42.824613,-91.721327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
