ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
338,"Jim Durbin Drawer 315-06",2014-000338,SPM001037,"Calligrapha undetermined",None,Iowa,Linn,2004-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,"Loaned to Doug Veal for identification"
10824,"Jim Durbin Drawer 315-01",2014-011106,SPM001476,"Amblycerus robiniae",None,Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18715,,2014-019038,SPM028240,"Amblycerus robiniae",None,Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20763,"Jim Durbin Drawer 315-08",2014-021100,SPM001484,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20764,"Jim Durbin Drawer 315-08",2014-021101,SPM012583,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20765,"Jim Durbin Drawer 315-08",2014-021102,SPM012584,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20766,"Jim Durbin Drawer 315-08",2014-021103,SPM012585,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20767,"Jim Durbin Drawer 315-08",2014-021104,SPM012586,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20768,"Jim Durbin Drawer 315-08",2014-021105,SPM012587,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20769,"Jim Durbin Drawer 315-08",2014-021106,SPM012588,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20770,"Jim Durbin Drawer 315-08",2014-021107,SPM012589,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20806,"Jim Durbin Drawer 315-28",2014-021143,SPM001208,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2004-05-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20817,"Jim Durbin Drawer 315-12",2014-021154,SPM006881,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64529,,2014-065130,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126480,,2015-017048,,"Baliosus nervosus",None,Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
128365,,2015-018955,,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2015-07-23,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130295,,2015-020885,,"Chrysomela scripta","Cottonwood Leaf Beetle",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169331,,2016-034076,,"Chrysomela scripta","Cottonwood Leaf Beetle",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
171593,,2016-036338,,"Baliosus nervosus",None,Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
174165,"Jim Durbin Drawer 315-28",2016-038644,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,74,71,3,180,29.96,clear,Dark,
174166,"Jim Durbin Drawer 349",2016-038645,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,74,71,3,180,29.96,clear,Dark,
174168,"Jim Durbin Drawer 315-28",2016-038647,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,74,71,3,180,29.96,clear,Dark,
175261,"Jim Durbin Drawer 315-28",2016-040011,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,64,74,55,0,0,30,clear,"80% visible",
176083,,2016-040833,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176168,,2016-040918,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
183360,,2017-001321,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186076,,2017-004038,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2008-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201442,,2017-019371,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201443,,2017-019372,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230522,,2019-005756,,"Kuschelina gibbitarsa",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
235935,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2019-08-06,12:34:11,"Hitaga Sand Ridge Prairie Preserve",42.25080936,-91.63568178,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238637,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238689,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238708,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,15,81,67,69,13,185,29.64,Clear,"0% visible",
238709,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,50,81,67,69,13,185,29.64,Clear,"0% visible",
238716,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
240120,"Jim Durbin Drawer 315-28",2019-009800,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
266793,,,,"Luperaltica nigripalpis",None,Iowa,Linn,2020-06-12,20:19:49,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268102,,,,"Luperaltica nigripalpis",None,Iowa,Linn,2020-06-28,21:31:37,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268503,,,,"Cryptocephalus quadruplex",None,Iowa,Linn,2020-06-14,18:59:54,"Hitaga Sand Ridge Prairie Preserve",42.250387,-91.635135,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269677,,,,"Systena marginalis",None,Iowa,Linn,2020-08-08,20:47:51,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269850,,,,"Systena marginalis",None,Iowa,Linn,2020-08-08,21:55:34,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269989,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2020-08-08,21:08:09,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269997,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2020-08-08,21:06:20,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
274889,,,,"Sennius cruentatus",None,Iowa,Linn,2020-06-06,,"Wickiup Hill Outdoor Learning Area",42.083479,-91.765269,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277736,,,,"Odontota horni","Soybean Leafminer",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.2513,-91.632105,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277753,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277791,,,,"Metachroma angustulum",None,Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277795,,,,"Bromius obscurus","Western Grape Rootworm",Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291446,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2021-08-06,20:58:49,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291708,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Linn,2021-08-11,22:07:39,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291758,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2021-08-11,21:42:38,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291852,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2021-08-11,20:47:57,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291854,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Linn,2021-08-11,20:47:15,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291856,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Linn,2021-08-11,20:46:48,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291858,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2021-08-11,20:46:09,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
294933,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2021-08-27,22:26:01,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295102,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2021-08-27,20:22:55,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
302472,"Jim Durbin Drawer 315-28",2021-000654,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.087405,-91.767178,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
309172,,,,"Derospidea brevicollis",None,Iowa,Linn,2005-06-24,17:39:33,"Wickiup Hill Outdoor Learning Area",42.0824,-91.763991,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Not sure on exact location in the park."
310343,,,,"Kuschelina gibbitarsa",None,Iowa,Linn,2022-06-16,22:55:51,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311073,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Linn,2022-06-28,22:13:57,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311092,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Linn,2022-06-28,22:05:41,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311189,,,,"Luperaltica nigripalpis",None,Iowa,Linn,2022-06-28,21:36:02,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311217,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Linn,2022-06-28,21:25:25,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311228,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Linn,2022-06-28,21:20:07,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311338,,,,"Kuschelina gibbitarsa",None,Iowa,Linn,2022-06-30,16:24:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312136,,,,"Luperaltica nigripalpis",None,Iowa,Linn,2022-07-18,22:23:12,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312645,,,,"Systena marginalis",None,Iowa,Linn,2022-07-26,22:08:11,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313253,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2022-08-08,8:37:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
313759,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2022-08-25,22:05:52,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313993,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2022-08-25,20:34:39,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314935,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2022-09-25,15:31:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314956,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2022-09-24,15:53:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
331873,,,,"Acanthoscelides longistilus",None,Iowa,Linn,2022-08-13,,"Hitaga Sand Ridge Prairie Preserve",42.251132,-91.633262,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336724,,,,"Cryptocephalus leucomelas",None,Iowa,Linn,2023-07-02,22:06:10,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337072,,,,"Derospidea brevicollis",None,Iowa,Linn,2023-07-09,17:15:09,"Mt Vernon",41.92309,-91.418782,"Gabriel Jacobs",adult,Sighting,Photograph,1,,,,,,,,,
337604,,,,"Lilioceris lilii","Lily Leaf Beetle",Iowa,Linn,2023-07-16,16:28:09,Redacted,Redacted,Redacted,"james durbin II",adult,Sighting,Photograph,1,,,,,,,,,
338189,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-07-20,21:22:03,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338193,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-07-20,21:32:59,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338238,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Linn,2023-07-20,22:02:32,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338284,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-07-20,22:18:54,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338723,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-07-25,22:41:37,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
339228,,,,"Luperaltica nigripalpis",None,Iowa,Linn,2023-08-02,23:06:32,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339354,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-08-05,21:11:06,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339362,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-08-05,21:12:48,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
340592,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Linn,2023-08-28,20:22:03,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340597,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Linn,2023-08-28,20:22:03,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340601,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Linn,2023-08-28,20:22:04,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340607,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Linn,2023-08-28,20:22:04,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340759,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-08-28,20:27:14,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340761,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-08-28,20:27:15,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340788,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-08-25,20:41:12,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340830,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-08-25,20:49:44,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341082,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2023-08-31,20:50:24,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341110,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Linn,2023-08-31,21:20:05,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341364,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2023-09-05,20:41:42,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341639,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Linn,2023-10-01,20:01:00,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341656,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Linn,2023-10-01,20:05:14,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341706,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Linn,2023-10-01,21:26:18,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341766,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-09-29,20:26:11,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
347307,,,,"Galerucella nymphaeae","Water-lily Beetle",Iowa,Linn,2023-07-15,07:28:43,"Wakpicada Natural Area",42.193571525,-91.524099015,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348600,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2023-09-05,10:58:03,"1460 Douglas Ct, Marion",42.040056291667,-91.59118393,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366381,,,,"Lilioceris lilii","Lily Leaf Beetle",Iowa,Linn,2024-05-21,17:37:59,"1460 Douglas Ct, Marion",42.04007351,-91.59087279,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367018,,,,"Amblycerus robiniae",None,Iowa,Linn,2024-06-13,21:23:57,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",