ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137573,,2016-002116,,"Diabrotica cristata",None,Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
295576,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Warren,2021-06-27,11:05:29,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295579,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Warren,2021-06-27,10:41:49,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296297,,,,"Physonota helianthi","Sunflower Tortoise Beetle",Iowa,Warren,2021-06-27,6:39:25,"Rolling Thunder Prairie State Preserve",41.201669,-93.656139,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301281,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Warren,2021-08-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301392,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Warren,2021-10-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
314824,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314827,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314831,,,,"Calligrapha bidenticola",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314846,,,,"Capraita thyamoides",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314859,,,,"Aulacothorax copalina",None,Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314862,,,,"Neogalerucella calmariensis","Black-margined Loosestrife Beetle",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315718,,,,"Sumitrosis inaequalis",None,Iowa,Warren,2022-05-28,10:06:42,"Lake Ahquabi State Park",41.28956,-93.584276,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342025,,,,"Neochlamisus undetermined",None,Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342027,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342406,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Warren,2023-05-28,09:19:02,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344550,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344713,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
