ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149677,,2016-014422,,"Epitheca princeps","Prince Baskettail",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150993,,2016-015738,,"Epitheca princeps","Prince Baskettail",Iowa,Wayne,1998-06-01,,"Corydon Airport Lake",40.755556,-93.236491,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150994,,2016-015739,,"Epitheca princeps","Prince Baskettail",Iowa,Wayne,1998-06-01,,"Corydon Airport Lake",40.755687,-93.236448,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151004,,2016-015749,,"Epitheca princeps","Prince Baskettail",Iowa,Wayne,1998-06-01,,"Corydon Lake Park",40.752852,-93.3358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151010,,2016-015755,,"Epitheca princeps","Prince Baskettail",Iowa,Wayne,1998-08-11,,"Corydon Lake Park",40.756753,-93.335199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151020,,2016-015765,,"Epitheca princeps","Prince Baskettail",Iowa,Wayne,1997-06-27,,"Corydon Lake Park",40.753145,-93.335629,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151021,,2016-015766,,"Epitheca princeps","Prince Baskettail",Iowa,Wayne,1997-06-27,,"Corydon Lake Park",40.753145,-93.335972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158011,,2016-022756,,"Epitheca princeps","Prince Baskettail",Iowa,Wayne,1997-06-27,,"Moore-Gosch Memorial Park",40.601063,-93.512497,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276922,,,,"Epitheca princeps","Prince Baskettail",Iowa,Wayne,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
