ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
63598,,2014-064199,,"Vanessa atalanta","Red Admiral",Iowa,Osceola,2004-06-12,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63917,,2014-064518,,"Vanessa atalanta","Red Admiral",Iowa,Osceola,2004-07-27,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63918,,2014-064519,,"Vanessa atalanta","Red Admiral",Iowa,Osceola,2007-06-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63975,,2014-064576,,"Vanessa cardui","Painted Lady",Iowa,Osceola,1992-07-18,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63997,,2014-064598,,"Vanessa cardui","Painted Lady",Iowa,Osceola,2004-06-12,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
223533,,2018-021688,,"Vanessa atalanta","Red Admiral",Iowa,Osceola,2018-07-02,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0940-1035, sunny, 74, S 1-10"
248144,,,,"Vanessa cardui","Painted Lady",Iowa,Osceola,2009-06-04,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
318146,,,,"Vanessa atalanta","Red Admiral",Iowa,Osceola,2022-07-02,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318544,,,,"Vanessa cardui","Painted Lady",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
346917,,,,"Vanessa atalanta","Red Admiral",Iowa,Osceola,2023-07-29,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
