ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16578,"Jim Durbin Drawer 501",2014-016876,SPM001652,"Argia fumipennis","Variable Dancer",Iowa,Lee,2000-07-17,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
148744,,2016-013489,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148750,,2016-013495,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148762,,2016-013507,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1995-07-06,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek at Rd X-23"
149533,,2016-014278,,"Argia fumipennis","Variable Dancer",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150755,,2016-015500,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160085,,2016-024830,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.50479,-91.379699,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163542,,2016-028287,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1996-07-02,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -- bad -  lots of cows"
165991,,2016-030736,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166008,,2016-030753,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166011,,2016-030756,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166013,,2016-030758,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166091,,2016-030836,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166106,,2016-030851,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
197206,,2017-015140,,"Argia fumipennis","Variable Dancer",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
320846,,,,"Argia fumipennis","Variable Dancer",Iowa,Lee,2022-07-16,11:08:04,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345482,,,,"Argia fumipennis","Variable Dancer",Iowa,Lee,2023-08-12,,"Pollmiller Park",40.7141,-91.436666,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,0694
