ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11588,"Jim Durbin Drawer 121",2014-011870,SPM040066,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39839,"Jim Durbin Drawer 121",2014-040213,SPM015070,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39840,"Jim Durbin Drawer 121",2014-040214,SPM015139,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39841,"Jim Durbin Drawer 121",2014-040215,SPM018633,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39842,"Jim Durbin Drawer 121",2014-040216,SPM018654,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39875,"Jim Durbin Drawer 121",2014-040249,SPM018640,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108231,,2014-108978,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
133148,"Frank Olsen Drawer 59",2015-023742,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
180214,"Jim Durbin Drawer 121",2016-044964,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
249317,"Frank Olsen Drawer 59",2020-000078,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249318,"Frank Olsen Drawer 59",2020-000079,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676279,-95.688877,"Doug Veal",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
