ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3655,,2014-003936,,"Junonia coenia","Common Buckeye",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8762,,2014-009043,,"Junonia coenia","Common Buckeye",Iowa,Harrison,2013-07-05,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
56955,,2014-057337,,"Junonia coenia","Common Buckeye",Iowa,Harrison,2013-09-03,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109704,,2015-000260,,"Junonia coenia","Common Buckeye",Iowa,Harrison,2014-09-02,11:40-1:30PM,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
131104,,2015-021695,,"Junonia coenia","Common Buckeye",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,2,84,,,19,180,,sunny,,
180816,,2016-045566,,"Junonia coenia","Common Buckeye",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
224114,,2018-022269,,"Junonia coenia","Common Buckeye",Iowa,Harrison,2018-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1220-1320. 90% sun, 80, S 2-16"
240967,,,,"Junonia coenia","Common Buckeye",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,1,74,,,6-Jan,270,," 90-70% sun",,"extremely small"
