ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3860,,2014-004141,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3936,,2014-004217,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
257145,,,,"Limenitis archippus",Viceroy,Iowa,O'Brien,2017-08-24,15:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Cloudy",,
257146,,,,"Limenitis archippus",Viceroy,Iowa,O'Brien,2018-09-01,14:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Cloudy",,
257147,,,,"Limenitis archippus",Viceroy,Iowa,O'Brien,2018-09-14,11:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
257148,,,,"Limenitis archippus",Viceroy,Iowa,O'Brien,2018-09-20,13:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
257149,,,,"Limenitis archippus",Viceroy,Iowa,O'Brien,2019-07-06,14:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
257150,,,,"Limenitis archippus",Viceroy,Iowa,O'Brien,2019-07-22,12:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Partly Cloudy",,
257151,,,,"Limenitis archippus",Viceroy,Iowa,O'Brien,2019-08-03,11:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,7,79,,,"Relatively Still",,,"Partly Cloudy",,
257326,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,O'brien,2018-06-27,14:05,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
257327,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,O'Brien,2017-07-19,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
