ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137731,,2016-002275,,"Systena frontalis",None,Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147152,,2016-011779,,"Systena frontalis",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147320,,2016-011947,,"Systena marginalis",None,Iowa,Winneshiek,2008-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182496,,2017-000457,,"Systena elongata","Elongate Flea Beetle",Iowa,Dickinson,2016-09-11,,"Cayler Prairie State Preserve",43.396071,-95.243564,"Mark Brown",adult,,Photograph,1,,,,,,,,,
269677,,,,"Systena marginalis",None,Iowa,Linn,2020-08-08,20:47:51,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269850,,,,"Systena marginalis",None,Iowa,Linn,2020-08-08,21:55:34,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
307241,,,,"Systena frontalis",None,Iowa,Jefferson,2021-07-21,22:30:16,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307245,,,,"Systena frontalis",None,Iowa,Jefferson,2021-07-21,22:28:32,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312645,,,,"Systena marginalis",None,Iowa,Linn,2022-07-26,22:08:11,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
319621,,,,"Systena frontalis",None,Iowa,Johnson,2022-07-04,23:08:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332564,,,,"Systena marginalis",None,Iowa,Johnson,2022-09-20,22:09:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
