ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186080,,2017-004042,,"Euonymus atropurpureus","Eastern Wahoo",Iowa,Linn,2008-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186169,,2017-004130,,"Euonymus atropurpureus","Eastern Wahoo",Iowa,Linn,2015-06-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229077,,2019-003791,,"Euonymus atropurpureus","Eastern Wahoo",Iowa,Linn,2018-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232092,,2019-006805,,"Euonymus atropurpureus","Eastern Wahoo",Iowa,Linn,2019-06-15,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265827,,,,"Euonymus atropurpureus","Eastern Wahoo",Iowa,Linn,2020-06-07,12:37:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265843,,,,"Euonymus atropurpureus","Eastern Wahoo",Iowa,Linn,2020-06-07,12:37:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266345,,,,"Euonymus atropurpureus","Eastern Wahoo",Iowa,Linn,2020-06-11,18:32:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288022,,,,"Euonymus atropurpureus","Eastern Wahoo",Iowa,Linn,2021-05-30,11:56:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334728,,,,"Euonymus atropurpureus","Eastern Wahoo",Iowa,Linn,2023-06-05,16:38:07,"1460 Douglas Ct, Marion",42.040102933333,-91.59094493,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
