ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
850,"Jim Durbin Drawer 036",2014-000850,SPM011197,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
851,"Jim Durbin Drawer 036",2014-000851,SPM011198,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24860,"Frank Olsen Drawer 48",2014-025207,SPM020877,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24861,"Frank Olsen Drawer 48",2014-025208,SPM020882,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24863,"Frank Olsen Drawer 48",2014-025210,SPM020899,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24864,"Frank Olsen Drawer 48",2014-025211,SPM020900,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24865,"Frank Olsen Drawer 48",2014-025212,SPM020901,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
309156,"Jim Durbin Drawer 036",2022-000420,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.790765,-91.444201,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
