ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148800,,2016-013545,,"Lestes rectangularis","Slender Spreadwing",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156332,,2016-021077,,"Lestes rectangularis","Slender Spreadwing",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414175,-91.190577,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159770,,2016-024515,,"Lestes rectangularis","Slender Spreadwing",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
159772,,2016-024517,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
159773,,2016-024518,,"Lestes australis","Southern Spreadwing",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
159774,,2016-024519,,"Lestes australis","Southern Spreadwing",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
162403,,2016-027148,,"Lestes rectangularis","Slender Spreadwing",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
163476,,2016-028221,,"Lestes rectangularis","Slender Spreadwing",Iowa,Delaware,2000-09-06,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream   2-4 ft. wide"
292363,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,Delaware,1972-06-24,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
