ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148711,,2016-013456,,"Enallagma civile","Familiar Bluet",Iowa,Pottawattamie,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148726,,2016-013471,,"Enallagma civile","Familiar Bluet",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155760,,2016-020505,,"Enallagma civile","Familiar Bluet",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.197744,-95.860332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
159702,,2016-024447,,"Enallagma civile","Familiar Bluet",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  2-3ac.  Surrounded by grass"
276844,,2020-001187,,"Enallagma civile","Familiar Bluet",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9836
292518,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Pottawattamie,1972-06-02,,"Lake Manawa State Park",41.19719,-95.86178,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294601,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.414475,-95.856743,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294878,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
