ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6346,,2014-006627,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10215,,2014-010496,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2013-08-01,,"Black Hawk Point Wildlife Management Area",43.4569444,-91.2788889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
64341,,2014-064942,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
68366,,2014-068971,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
120135,,2015-010693,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120136,,2015-010694,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120137,,2015-010695,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
120138,,2015-010696,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120139,,2015-010697,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120140,,2015-010698,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120141,,2015-010699,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120142,,2015-010700,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
130950,,2015-021541,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,8,0,,"60-75% sun",,
131039,,2015-021630,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2015-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,,,"50-85% clouds",,
131149,,2015-021740,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2015-07-21,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,1,76,,,7,0,,"90-35% sun",,
131341,,2015-021932,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,180,,"0-65-40% clouds",,
145066,,2016-009687,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2015-05-07,1100,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,Sighting,Sighting,1,77,,,,,," partly cloudy/light to moderate wind",,"meadow clearing in hillside dry-mesic deciduous woodland; below bluff prairie, above river course"
183593,,2017-001554,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184025,,2017-001986,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203220,,2018-001077,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
223336,,2018-021490,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2018-05-05,,"Yellow River State Forest",43.166015,-91.233583,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1030-1050, sunny, 71, no wind"
223338,,2018-021492,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2018-05-05,,"Yellow River State Forest",43.166015,-91.233583,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1125-1136, sunny, 73, 0-light wind"
248764,,,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2019-07-07,,"Clear Creek Fen",43.452349,-91.42452,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248806,,,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
248833,,,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248849,,,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282083,,,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
318182,,,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"YRSF Count"
331402,,,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331437,,,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
353566,,,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2015-06-25,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353567,,,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2013-06-13,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
