ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
384,"Frank Olsen Drawer 40",2014-000384,SPM010710,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
385,"Frank Olsen Drawer 40",2014-000385,SPM010711,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
386,"Frank Olsen Drawer 40",2014-000386,SPM010712,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
524,"Jim Durbin Drawer 160",2014-000524,SPM010904,"Lacinipolia lorea","Bridled Arches",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
626,"Jim Durbin Drawer 161",2014-000626,SPM001063,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11122,"Jim Durbin Drawer 157",2014-011404,SPM019777,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
11184,,2014-011466,SPM024984,"Lacinipolia meditata","Thinker Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11495,"Jim Durbin Drawer 157",2014-011777,SPM036428,"Lacinipolia meditata","Thinker Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,"Changed from Papaipema necopina 2/23/2019"
11940,,2014-012222,SPM041245,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11950,,2014-012232,SPM041274,"Lacinipolia lorea","Bridled Arches",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32971,,2014-033343,SPM000295,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32972,,2014-033344,SPM000296,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32973,,2014-033345,SPM000297,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32974,,2014-033346,SPM000298,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32975,,2014-033347,SPM000299,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32976,,2014-033348,SPM000300,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32977,"Frank Olsen Drawer 40",2014-033349,SPM002861,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32978,"Frank Olsen Drawer 40",2014-033350,SPM002862,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32979,"Jim Durbin Drawer 161",2014-033351,SPM007181,"Lacinipolia implicata","Implicit Arches",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32980,"Frank Olsen Drawer 02",2014-033352,SPM008341,"Lacinipolia implicata","Implicit Arches",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32981,"Jim Durbin Drawer 161",2014-033353,SPM009443,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32982,"Jim Durbin Drawer 161",2014-033354,SPM009607,"Lacinipolia implicata","Implicit Arches",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32983,"Jim Durbin Drawer 161",2014-033355,SPM009616,"Lacinipolia implicata","Implicit Arches",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32984,"Jim Durbin Drawer 161",2014-033356,SPM009617,"Lacinipolia implicata","Implicit Arches",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32985,"Jim Durbin Drawer 161",2014-033357,SPM009620,"Lacinipolia implicata","Implicit Arches",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32986,"Frank Olsen Drawer 40",2014-033358,SPM016164,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32987,"Frank Olsen Drawer 40",2014-033359,SPM032904,"Lacinipolia implicata","Implicit Arches",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32988,"Frank Olsen Drawer 40",2014-033360,SPM032905,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32989,"Frank Olsen Drawer 40",2014-033361,SPM032906,"Lacinipolia implicata","Implicit Arches",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32990,"Frank Olsen Drawer 40",2014-033362,SPM037386,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32991,"Frank Olsen Drawer 40",2014-033363,SPM037888,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32992,"Frank Olsen Drawer 40",2014-033364,SPM037889,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32993,"Frank Olsen Drawer 40",2014-033365,SPM037890,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32994,"Frank Olsen Drawer 40",2014-033366,SPM037891,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32995,,2014-033367,SPM038662,"Lacinipolia implicata","Implicit Arches",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32996,,2014-033368,SPM003784,"Lacinipolia lorea","Bridled Arches",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32997,"Jim Durbin Drawer 160",2014-033369,SPM004670,"Lacinipolia lorea","Bridled Arches",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32999,"Frank Olsen Drawer 02",2014-033371,SPM032625,"Lacinipolia lorea","Bridled Arches",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33004,"Jim Durbin Drawer 160",2014-033376,SPM009253,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33005,"Jim Durbin Drawer 160",2014-033377,SPM009254,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33006,"Jim Durbin Drawer 160",2014-033378,SPM009255,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33007,"Jim Durbin Drawer 160",2014-033379,SPM009260,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33008,"Jim Durbin Drawer 160",2014-033380,SPM009266,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33009,"Jim Durbin Drawer 160",2014-033381,SPM009268,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33010,"Jim Durbin Drawer 160",2014-033382,SPM009270,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33011,"Jim Durbin Drawer 160",2014-033383,SPM009271,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33012,"Jim Durbin Drawer 160",2014-033384,SPM009275,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33013,"Jim Durbin Drawer 160",2014-033385,SPM009277,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33016,"Jim Durbin Drawer 160",2014-033388,SPM009282,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33017,"Jim Durbin Drawer 160",2014-033389,SPM018913,"Lacinipolia olivacea","Olive Arches",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33022,,2014-033394,SPM000302,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33023,,2014-033395,SPM000303,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33024,,2014-033396,SPM000304,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33025,"Frank Olsen Drawer 40",2014-033397,SPM002613,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2004-05-25,2110-2231,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,Blacklight,Pinned,1,55-50,,,light,,,clear,"25% visible","Located at Iowa State"
33026,"Frank Olsen Drawer 40",2014-033398,SPM002614,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33027,"Frank Olsen Drawer 40",2014-033399,SPM002615,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33028,"Frank Olsen Drawer 40",2014-033400,SPM002616,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33029,"Jim Durbin Drawer 160",2014-033401,SPM002617,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33030,"Jim Durbin Drawer 160",2014-033402,SPM002618,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33031,"Jim Durbin Drawer 160",2014-033403,SPM002619,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33032,"Jim Durbin Drawer 160",2014-033404,SPM002620,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33033,"Jim Durbin Drawer 160",2014-033405,SPM002621,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33034,"Jim Durbin Drawer 160",2014-033406,SPM002622,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33035,"Frank Olsen Drawer 40",2014-033407,SPM002623,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33036,"Frank Olsen Drawer 40",2014-033408,SPM003039,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33037,"Frank Olsen Drawer 40",2014-033409,SPM003040,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33038,"Frank Olsen Drawer 40",2014-033410,SPM003324,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33039,,2014-033411,SPM003783,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33040,"Jim Durbin Drawer 160",2014-033412,SPM004154,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33041,"Jim Durbin Drawer 160",2014-033413,SPM004529,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33042,"Jim Durbin Drawer 160",2014-033414,SPM004549,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33043,"Jim Durbin Drawer 160",2014-033415,SPM004550,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33044,"Jim Durbin Drawer 160",2014-033416,SPM004557,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33045,"Jim Durbin Drawer 160",2014-033417,SPM004667,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33047,"Frank Olsen Drawer 40",2014-033419,SPM005674,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33048,"Frank Olsen Drawer 40",2014-033420,SPM005675,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33049,"Frank Olsen Drawer 40",2014-033421,SPM005676,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33050,"Frank Olsen Drawer 40",2014-033422,SPM005677,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33051,"Frank Olsen Drawer 40",2014-033423,SPM005678,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33052,"Frank Olsen Drawer 40",2014-033424,SPM005679,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33053,"Frank Olsen Drawer 40",2014-033425,SPM005680,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33054,"Frank Olsen Drawer 40",2014-033426,SPM005681,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33055,"Frank Olsen Drawer 40",2014-033427,SPM005682,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33056,"Frank Olsen Drawer 40",2014-033428,SPM005683,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33057,"Jim Durbin Drawer 160",2014-033429,SPM006581,"Lacinipolia renigera","Bristly Cutworm Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33058,"Jim Durbin Drawer 160",2014-033430,SPM006583,"Lacinipolia renigera","Bristly Cutworm Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33059,"Frank Olsen Drawer 40",2014-033431,SPM007878,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2006-10-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33060,"Frank Olsen Drawer 40",2014-033432,SPM007879,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33061,"Frank Olsen Drawer 40",2014-033433,SPM007880,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33062,,2014-033434,SPM007973,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33063,,2014-033435,SPM008082,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33064,,2014-033436,SPM008192,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33065,"Jim Durbin Drawer 160",2014-033437,SPM008594,"Lacinipolia renigera","Bristly Cutworm Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33066,"Jim Durbin Drawer 160",2014-033438,SPM008609,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33067,"Jim Durbin Drawer 160",2014-033439,SPM008618,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33068,"Jim Durbin Drawer 160",2014-033440,SPM008670,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33069,"Jim Durbin Drawer 160",2014-033441,SPM008782,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33070,"Jim Durbin Drawer 160",2014-033442,SPM008784,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33071,"Jim Durbin Drawer 160",2014-033443,SPM008864,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33072,"Jim Durbin Drawer 160",2014-033444,SPM009057,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33073,"Jim Durbin Drawer 160",2014-033445,SPM009088,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33074,"Jim Durbin Drawer 160",2014-033446,SPM009175,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33075,"Jim Durbin Drawer 160",2014-033447,SPM009360,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33076,"Jim Durbin Drawer 160",2014-033448,SPM009445,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,