ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137611,,2016-002154,,"Necrophila americana","American Carrion Beetle",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137786,,2016-002330,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Johnson,2012-05-02,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181464,,2016-046443,,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Johnson,2016-04-17,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181479,,2016-046519,,"Necrophila americana","American Carrion Beetle",Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201980,,2018-000126,,"Nicrophorus tomentosus","Tomentose Burying Beetle",Iowa,Johnson,2017-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202509,,2018-000655,,"Nicrophorus tomentosus","Tomentose Burying Beetle",Iowa,Johnson,2017-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225434,,2019-000370,,"Nicrophorus marginatus","Margined Burying Beetle",Iowa,Johnson,2018-07-01,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
267435,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Johnson,2020-05-25,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267436,,,,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Johnson,2020-05-25,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267438,,,,"Oiceoptoma inaequale",None,Iowa,Johnson,2020-05-25,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267497,,,,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Johnson,2020-05-31,,"Hawkeye Willdlife Management Area",41.77776,-91.669852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270115,,,,"Necrophila americana","American Carrion Beetle",Iowa,Johnson,2020-07-27,6:09:17,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296058,,,,"Nicrophorus tomentosus","Tomentose Burying Beetle",Iowa,Johnson,2021-10-06,12:34:03,Hoover,41.67677778,-91.49371389,"Sara Beth Meierotto",adult,Sighting,Photograph,1,,,,,,,,,
296321,,,,"Nicrophorus marginatus","Margined Burying Beetle",Iowa,Johnson,2021-06-29,6:39:25,"Atherton Wetland",41.847145,-91.559899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314409,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Johnson,2022-08-30,20:21:25,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315884,,,,"Necrophila americana","American Carrion Beetle",Iowa,Johnson,2019-06-04,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
