ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151700,,2016-016445,,"Epitheca princeps","Prince Baskettail",Iowa,Jackson,1995-07-31,,"Driscolls Island",42.070142,-90.182937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153613,,2016-018358,,"Epitheca cynosura","Common Baskettail",Iowa,Jackson,1998-06-23,,"Green Island Wildlife Management Area",42.149613,-90.285929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157125,,2016-021870,,"Epitheca cynosura","Common Baskettail",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
162696,,2016-027441,,"Epitheca princeps","Prince Baskettail",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.056662,-90.172909,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165860,,2016-030605,,"Epitheca cynosura","Common Baskettail",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
202541,,2018-000687,,"Epitheca princeps","Prince Baskettail",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
293200,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Jackson,2015-06-16,,"Green Island Wildlife Management Area",42.14995,-90.2862,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
293242,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Jackson,2016-07-05,,"Green Island Wildlife Management Area",42.14995,-90.2862,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
