ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2755,,2014-003036,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
22982,"Jim Durbin Drawer 093",2014-023326,SPM005165,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
23026,,2014-023370,SPM021013,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2008-08-10,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
23048,,2014-023392,SPM033296,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1950-06-15,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
125424,,2015-015992,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125425,,2015-015993,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125426,,2015-015994,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1962-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125427,,2015-015995,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125428,,2015-015996,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125429,,2015-015997,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1999-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125430,,2015-015998,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125431,,2015-015999,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2000-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125432,,2015-016000,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2000-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125433,,2015-016001,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2001-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125434,,2015-016002,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2001-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
125435,,2015-016003,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light","Sighting - 4",1,,,,,,,,,"06/17/2002 to 06/30/2002"
125436,,2015-016004,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125437,,2015-016005,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125438,,2015-016006,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light","Sighting - 3",1,,,,,,,,,"06/15/2003 to 06/30/2003"
125439,,2015-016007,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125440,,2015-016008,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125441,,2015-016009,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125442,,2015-016010,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125443,,2015-016011,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125444,,2015-016012,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125445,,2015-016013,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125446,,2015-016014,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125447,,2015-016015,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125448,,2015-016016,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125449,,2015-016017,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2007-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125450,,2015-016018,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2008-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
138075,,2016-002620,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1962-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138076,,2016-002621,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138077,,2016-002622,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138078,,2016-002623,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138079,,2016-002624,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177118,"Paul Martsching Collection",2016-041868,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2016-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178631,,2016-043381,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 June (22/23 June) hi 22 June 91 degrees; a couple very light thunder showers 730 - 830 am; partly cloudy most of day; SE wind most of the day; wind S > W > N in late afternoon.  23 June 100 - 230 am CDST; 73 deg; wind NW 12 mph; clear; past full Moon; fairly good collecting."
178632,,2016-043382,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2016-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 Aug 2016  85/72 wind SW ~8 mph; mostly clear"
204191,,2018-002339,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1999-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204192,,2018-002340,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1999-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204193,,2018-002341,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2000-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204194,,2018-002342,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2000-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204195,,2018-002343,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2001-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204196,,2018-002344,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2001-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204197,,2018-002345,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204198,,2018-002346,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
204199,,2018-002347,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204200,,2018-002348,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204201,,2018-002349,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204202,,2018-002350,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204203,,2018-002351,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2004-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204204,,2018-002352,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204205,,2018-002353,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204206,,2018-002354,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204207,,2018-002355,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204208,,2018-002356,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204209,,2018-002357,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204210,,2018-002358,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204211,,2018-002359,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204212,,2018-002360,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2007-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204213,,2018-002361,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2008-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204214,,2018-002362,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2008-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224627,,2018-022789,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226635,,2019-001355,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243262,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2019-06-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243263,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243264,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243265,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243266,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243267,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279114,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279115,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298633,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2021-07-22,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,cloudy,,
