ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144636,,2016-009258,,"Euodynerus hidalgo",None,Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144638,,2016-009260,,"Augochlora pura","Pure Green Augochlora",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144639,,2016-009261,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144640,,2016-009262,,"Camponotus subbarbatus",None,Iowa,Iowa,2011-07-23,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144641,,2016-009263,,"Polistes metricus",None,Iowa,Iowa,2011-07-23,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144654,,2016-009276,,"Dolichomitus irritator",None,Iowa,Iowa,2009-09-07,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144658,,2016-009280,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Iowa,2007-09-01,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144661,,2016-009283,,"Polistes metricus",None,Iowa,Iowa,2009-09-07,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144664,,2016-009286,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Iowa,2007-08-26,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144738,,2016-009360,,"Acroricnus stylator",None,Iowa,Iowa,2012-09-29,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274777,,,,"Trogus pennator",None,Iowa,Iowa,2020-09-13,14:12:41,"Amana Lilly Pond",41.802162,-91.882123,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309017,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Iowa,2010-07-05,21:49:40,"Iowa County",41.649011,-92.138757,"Chris Taliga",adult,Sighting,Photograph,1,,,,,,,,,
353416,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Wisconsin,iowa,2007-05-01,,"Bethel Horizons Property-x",43.049128,-90.118363,"Allyson Czechowicz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
