ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148907,,2016-013652,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
155326,,2016-020071,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290641,-93.590335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155336,,2016-020081,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.291157,-93.590678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276507,,2020-000855,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,2053
276516,,2020-000864,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.440708,-93.551058,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,2239
293620,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293665,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.44108,-93.551148,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294789,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301518,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
314826,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314857,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345598,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,7934
345962,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
