ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17590,,2014-017890,SPM037113,"Bedellia somnulentella","Morning-glory Leafminer Moth",Iowa,Story,2007-09-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
17591,,2014-017891,SPM038950,"Bedellia somnulentella","Morning-glory Leafminer Moth",Iowa,Jefferson,2012-07-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67207,,2014-067812,,"Bedellia somnulentella","Morning-glory Leafminer Moth",Iowa,Winneshiek,2012-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169453,,2016-034198,,"Bedellia somnulentella","Morning-glory Leafminer Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
200576,,2017-018508,,"Bedellia somnulentella","Morning-glory Leafminer Moth",Iowa,Allamakee,2017-10-19,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225610,,2019-000522,,"Bedellia somnulentella","Morning-glory Leafminer Moth",Iowa,Johnson,2018-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247231,,,,"Bedellia somnulentella","Morning-glory Leafminer Moth",Iowa,Johnson,2019-06-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270569,,,,"Bedellia somnulentella","Morning-glory Leafminer Moth",Iowa,Linn,2020-06-12,20:04:45,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
289186,,,,"Bedellia somnulentella","Morning-glory Leafminer Moth",Iowa,Linn,2021-06-18,22:35:03,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,50,84,46,61,4,180,29.75,"partly cloudy","50% visible",
296265,,,,"Bedellia somnulentella","Morning-glory Leafminer Moth",Iowa,Johnson,2021-06-19,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332332,,,,"Bedellia somnulentella","Morning-glory Leafminer Moth",Iowa,Johnson,2022-08-11,21:51:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332438,,,,"Bedellia somnulentella","Morning-glory Leafminer Moth",Iowa,Johnson,2022-08-04,22:52:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348839,,,,"Bedellia somnulentella","Morning-glory Leafminer Moth",Iowa,Johnson,2023-09-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348998,,,,"Bedellia somnulentella","Morning-glory Leafminer Moth",Iowa,Johnson,2023-09-30,22:08:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
