ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1686,,2014-001967,,"Anatrytone logan","Delaware Skipper",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1760,,2014-002041,,"Ancyloxypha numitor","Least Skipper",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1849,,2014-002130,,"Asterocampa celtis","Hackberry Emperor",Iowa,Hancock,1950-06-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1906,,2014-002187,,"Asterocampa clyton","Tawny Emperor",Iowa,Hancock,1950-06-30,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1996,,2014-002277,,"Atrytone arogos","Arogos Skipper",Iowa,Hancock,1950-07-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2198,,2014-002479,,"Celastrina neglecta","Summer Azure",Iowa,Hancock,1950-06-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2283,,2014-002563,,"Cercyonis pegala","Common Wood-nymph",Iowa,Hancock,1950-07-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2408,,2014-002689,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Hancock,1950-06-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2492,,2014-002773,,"Colias eurytheme","Orange Sulphur",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2588,,2014-002869,,"Colias philodice","Clouded Sulphur",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2894,,2014-003175,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2991,,2014-003272,,"Erynnis horatius","Horace's Duskywing",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3022,,2014-003303,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Hancock,1950-05-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3089,,2014-003370,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Hancock,2011-08-13,,Kanawha,42.9354458,-93.793319," BAMONA",adult,,Sighting,1,,,,,,,,,
3121,,2014-003402,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Hancock,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3150,,2014-003431,,"Euphyes conspicua","Black Dash",Iowa,Hancock,1950-07-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3178,,2014-003459,,"Euphyes dion","Dion Skipper",Iowa,Hancock,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3410,,2014-003691,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3719,,2014-004000,,"Libytheana carinenta","American Snout",Iowa,Hancock,1950-07-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3769,,2014-004050,,"Limenitis archippus",Viceroy,Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3835,,2014-004116,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3909,,2014-004190,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4048,,2014-004329,,"Tharsalea helloides","Purplish Copper",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4085,,2014-004366,,"Tharsalea hyllus","Bronze Copper",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4201,,2014-004482,,"Megisto cymela","Little Wood Satyr",Iowa,Hancock,1950-06-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4314,,2014-004595,,"Nymphalis antiopa","Mourning Cloak",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4384,,2014-004665,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4426,,2014-004707,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Hancock,1950-06-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4490,,2014-004771,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4578,,2014-004859,,"Papilio polyxenes","Black Swallowtail",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4705,,2014-004986,,"Pholisora catullus","Common Sootywing",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4801,,2014-005082,,"Phyciodes tharos","Pearl Crescent",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4896,,2014-005177,,"Pieris rapae","Cabbage White",Iowa,Hancock,1950-07-20,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4975,,2014-005256,,"Lon hobomok","Hobomok Skipper",Iowa,Hancock,1950-06-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5013,,2014-005294,,"Poanes massasoit","Mulberry Wing",Iowa,Hancock,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5026,,2014-005307,,"Poanes viator","Broad-winged Skipper",Iowa,Hancock,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5147,,2014-005428,,"Polites coras","Peck's Skipper",Iowa,Hancock,1950-07-30,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5287,,2014-005568,,"Polygonia comma","Eastern Comma",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5352,,2014-005633,,"Polygonia interrogationis","Question Mark",Iowa,Hancock,1950-06-30,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5405,,2014-005686,,"Polygonia progne","Gray Comma",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5556,,2014-005837,,"Burnsius communis","Common Checkered Skipper",Iowa,Hancock,1950-09-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5611,,2014-005892,,"Satyrium acadica","Acadian Hairstreak",Iowa,Hancock,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5649,,2014-005930,,"Satyrium calanus","Banded Hairstreak",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5806,,2014-006087,,"Lethe eurydice","Eyed Brown",Iowa,Hancock,1950-07-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5859,,2014-006140,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Hancock,1950-07-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6222,,2014-006503,,"Vanessa atalanta","Red Admiral",Iowa,Hancock,1950-06-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6299,,2014-006580,,"Vanessa cardui","Painted Lady",Iowa,Hancock,1950-09-10,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
13254,"Jim Durbin Drawer 145",2014-013536,SPM006193,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13721,"Jim Durbin Drawer 142",2014-014003,SPM006188,"Acronicta radcliffei",Radcliffe,Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16019,"Jim Durbin Drawer 107",2014-016317,SPM006194,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18238,"Jim Durbin Drawer 082",2014-018538,SPM006197,"Callosamia angulifera","Tulip-tree Silkmoth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18239,"Jim Durbin Drawer 082",2014-018539,SPM006211,"Callosamia angulifera","Tulip-tree Silkmoth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22990,"Jim Durbin Drawer 093",2014-023334,SPM006202,"Darapsa myron","Virginia Creeper Sphinx Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22991,,2014-023335,SPM006206,"Darapsa myron","Virginia Creeper Sphinx Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24045,"Jim Durbin Drawer 300-18",2014-024391,SPM035335,"Elytrimitatrix undata",None,Kentucky,Hancock,2010-01-24,,"Bob Durbin Ray Road",37.868842,-86.89109,"Bob Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
24185,"Jim Durbin Drawer 077",2014-024531,SPM006195,"Dryocampa rubicunda","Rosy Maple Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24247,"Jim Durbin Drawer 311-13",2014-024593,SPM007459,"Dynastes tityus","Eastern Hercules Beetle",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24248,"Jim Durbin Drawer 311-13",2014-024594,SPM007460,"Dynastes tityus","Eastern Hercules Beetle",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24252,"Jim Durbin Drawer 311-13",2014-024598,SPM031583,"Dynastes tityus","Eastern Hercules Beetle",Kentucky,Hancock,2012-07-14,,"Bob Durbin Ray Road",37.868842,-86.89109,"Bob Durbin",adult,Net,Pinned,1,,,,,,,,,
24714,"Jim Durbin Drawer 314-01",2014-025061,SPM035336,"Alaus oculatus","Eyed Click Beetle",Kentucky,Hancock,2010-01-24,,"Bob Durbin Ray Road",37.868842,-86.89109,"Bob Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
25801,"Jim Durbin Drawer 055",2014-026148,SPM006205,"Epimecis hortaria","Tulip-tree Beauty",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26131,"Jim Durbin Drawer 060",2014-026479,SPM006207,"Euchlaena irraria","Least-marked Euchlaena",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26500,"Jim Durbin Drawer 146",2014-026848,SPM006189,"Eudryas grata","Beautiful Wood-Nymph",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26530,,2014-026878,SPM033174,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Hancock,2011-08-13,,Kanawha,42.93545,-93.79332," BAMONA",adult,,Sighting,1,,,,,,,,,
31435,"Jim Durbin Drawer 116",2014-031807,SPM006187,"Hypena palparia","Mottled Bomolocha Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31820,"Jim Durbin Drawer 095",2014-032192,SPM006209,"Paraeschra georgica","Georgian Prominent",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34516,"Jim Durbin Drawer 102",2014-034889,SPM006203,"Lochmaeus bilineata","Double-lined Prominent Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34700,"Doug Veal",2014-035073,SPM035334,"Lucanus elaphus","Giant Stag Beetle",Kentucky,Hancock,2010-01-24,,"Bob Durbin Ray Road",37.868842,-86.89109,"Bob Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
34712,"Jim Durbin Drawer 317-05",2014-035085,SPM031288,"Lucanus elaphus","Giant Stag Beetle",Kentucky,Hancock,2012-07-14,,"Bob Durbin Ray Road",37.868842,-86.89109,"Bob Durbin",adult,Net,Pinned,1,,,,,,,,,
35218,"Jim Durbin Drawer 075",2014-035591,SPM006213,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37240,"Jim Durbin Drawer 095",2014-037614,SPM006190,"Nadata gibbosa","White-dotted Prominent Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39828,"Jim Durbin Drawer 121",2014-040202,SPM006199,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39865,"Jim Durbin Drawer 121",2014-040239,SPM006192,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39866,"Jim Durbin Drawer 121",2014-040240,SPM006201,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39867,"Jim Durbin Drawer 121",2014-040241,SPM006210,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40363,"Jim Durbin Drawer 124",2014-040740,SPM006200,"Parallelia bistriaris","Maple Looper Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47400,"Jim Durbin Drawer 157",2014-047778,SPM006196,"Sympistis infixa","Broad-lined Sallow Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47706,"Jim Durbin Drawer 065",2014-048084,SPM006208,"Tetracis crocallata","Yellow Slant-line",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48081,,2014-048459,SPM012257,"Tramea lacerata","Black Saddlebags",Kentucky,Hancock,2000-09-30,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
49360,"Jim Durbin Drawer 123",2014-049741,SPM006191,"Zale lunata","Lunate Zale Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49361,"Jim Durbin Drawer 123",2014-049742,SPM006204,"Zale lunata","Lunate Zale Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
50445,,2014-050827,,"Ancyloxypha numitor","Least Skipper",Iowa,Hancock,2011-07-02,,Kanawha,42.93545,-93.79332,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
50956,,2014-051338,,"Atrytone arogos","Arogos Skipper",Iowa,Hancock,1986-07-09,,Kanawha,42.93545,-93.79332,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50957,,2014-051339,,"Atrytone arogos","Arogos Skipper",Iowa,Hancock,1986-07-09,,Kanawha,42.93545,-93.79332,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
50958,,2014-051340,,"Atrytone arogos","Arogos Skipper",Iowa,Hancock,1980-07-09,,Kanawha,42.93545,-93.79332,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51861,,2014-107567,,"Cercyonis pegala","Common Wood-nymph",Iowa,Hancock,2007-06-29,,"Highway18 Railroad Property",43.1121,-93.5678,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55365,,2014-055747,,"Euphyes dion","Dion Skipper",Iowa,Hancock,1960-07-24,,Redacted,Redacted,Redacted,"Ron Royer",adult,Sighting,Sighting,3,,,,,,,,,
56658,,2014-057040,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Hancock,1980-05-15,,Redacted,Redacted,Redacted,"Mike Overton",adult,Sighting,Sighting,1,,,,,,,,,
57830,,2014-058212,,"Tharsalea helloides","Purplish Copper",Iowa,Hancock,1970-07-29,,"Pilot Knob State Park / Preserve",43.252674,-93.553317,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
58607,,2014-058989,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Hancock,1986-07-09,,Kanawha,42.93545,-93.79332,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58608,,2014-058990,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Hancock,1986-07-09,,Kanawha,42.93545,-93.79332,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
60992,,2014-061593,,"Poanes massasoit","Mulberry Wing",Iowa,Hancock,1950-07-01,,Redacted,Redacted,Redacted," Shapiro",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61020,,2014-061621,,"Poanes viator","Broad-winged Skipper",Iowa,Hancock,1960-07-24,,Redacted,Redacted,Redacted,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
62190,,2014-062791,,"Satyrium acadica","Acadian Hairstreak",Iowa,Hancock,1986-07-01,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
62191,,2014-062792,,"Satyrium acadica","Acadian Hairstreak",Iowa,Hancock,1986-07-09,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
62541,,2014-063142,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Hancock,1932-06-22,,Kanawha,42.93545,-93.79332," ",adult,Sighting,Sighting,1,,,,,,,,,
65957,"Jim Durbin Drawer 135",2014-066561,,"Allagrapha aerea","Unspotted Looper Moth",Kentucky,Hancock,2014-07-14,,"Bob Durbin Ray Road",37.868842,-86.89109,"Bob Durbin",adult,,Pinned,1,,,,,,,,,
65958,"Jim Durbin Drawer 317-05",2014-066562,,"Lucanus elaphus","Giant Stag Beetle",Kentucky,Hancock,2014-07-14,,"Bob Durbin Ray Road",37.868842,-86.89109,"Bob Durbin",adult,,Pinned,1,,,,,,,,,
65959,"Jim Durbin Drawer 317-05",2014-066563,,"Lucanus elaphus","Giant Stag Beetle",Kentucky,Hancock,2014-07-14,,"Bob Durbin Ray Road",37.868842,-86.89109,"Bob Durbin",adult,,Pinned,1,,,,,,,,,
106639,,2014-107386,,"Anatrytone logan","Delaware Skipper",Iowa,Hancock,2007-06-29,,"Highway18 Railroad Property",43.1121,-93.5678,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106867,,2014-107614,,"Colias eurytheme","Orange Sulphur",Iowa,Hancock,2007-06-29,,"Highway18 Railroad Property",43.1121,-93.5678,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
106925,,2014-107672,,"Danaus plexippus",Monarch,Iowa,Hancock,2007-06-29,,"Highway18 Railroad Property",43.1121,-93.5678,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107154,,2014-107901,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hancock,2007-06-29,,"Highway18 Railroad Property",43.1121,-93.5678,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107307,,2014-108054,,"Junonia coenia","Common Buckeye",Iowa,Hancock,2007-06-29,,"Highway18 Railroad Property",43.1121,-93.5678,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107462,,2014-108209,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Hancock,1993-07-13,,"Highway18 Railroad Property",43.1121,-93.5678,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
107510,,2014-108257,,"Papilio polyxenes","Black Swallowtail",Iowa,Hancock,2007-06-29,,"Highway18 Railroad Property",43.1121,-93.5678,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
107562,,2014-108309,,"Phyciodes tharos","Pearl Crescent",Iowa,Hancock,2007-06-29,,"Highway18 Railroad Property",43.1121,-93.5678,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
108020,,2014-108767,,"Vanessa atalanta","Red Admiral",Iowa,Hancock,2007-06-29,,"Highway18 Railroad Property",43.1121,-93.5678,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
138222,,2016-002767,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Hancock,2010-06-04,,"Hancock County",43.040284,-93.661916,"Jennifer Anderson-Cruz",adult,Sighting,Photograph,1,,,,,,,,,
148153,,2016-012898,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hancock,1993-07-21,,"Ventura Marsh Wildlife Management Area",43.112701,-93.508657,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
149703,,2016-014448,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097418,-93.863611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149704,,2016-014449,,"Plathemis lydia","Common Whitetail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097446,-93.8636,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149705,,2016-014450,,"Plathemis lydia","Common Whitetail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097409,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149706,,2016-014451,,"Enallagma clausum","Alkali Bluet",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.09748,-93.863611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149707,,2016-014452,,"Enallagma annexum","Northern Bluet",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.09743,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149708,,2016-014453,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097438,-93.863611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149709,,2016-014454,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097446,-93.863568,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149710,,2016-014455,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097446,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149711,,2016-014456,,"Epitheca cynosura","Common Baskettail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097459,-93.863611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149712,,2016-014457,,"Epitheca cynosura","Common Baskettail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097425,-93.8636,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149713,,2016-014458,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097441,-93.863589,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149714,,2016-014459,,"Enallagma anna","River Bluet",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097425,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream