ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
171323,"Jim Durbin Drawer 303-13",2016-036068,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171324,"Jim Durbin Drawer 303-13",2016-036069,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171325,"Jim Durbin Drawer 303-13",2016-036070,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171326,"Jim Durbin Drawer 303-13",2016-036071,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171327,"Jim Durbin Drawer 303-13",2016-036072,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171328,"Jim Durbin Drawer 303-13",2016-036073,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
339241,,,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Pottawattamie,2023-08-06,21:12:49,"Along Elma Lane-x",41.305628,-95.79404,"Carmen Doughman",adult,Sighting,Photograph,1,,,,,,,,,
347466,,,,"Megacyllene robiniae","Locust Borer",Iowa,Pottawattamie,2023-09-20,11:54:11,"Council Bluffs",41.280762,-95.817209,"Tabitha Panas",adult,Sighting,Photograph,1,,,,,,,,,"There were many of these beetles on goldenrod."
