ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3326,,2014-003607,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,1950-09-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6872,,2014-007153,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2012-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6877,,2014-007158,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
6878,,2014-007159,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6879,,2014-007160,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
55560,,2014-055942,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55760,,2014-056142,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2005-08-01,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
55761,,2014-056143,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55762,,2014-056144,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
55763,,2014-056145,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
55764,,2014-056146,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64834,,2014-065435,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7148818,-93.6732636,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64835,,2014-065436,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.724234,-93.6718182,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64836,,2014-065437,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7216988,-93.6737535,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64837,,2014-065438,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7149922,-93.6734003,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64838,,2014-065439,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-03,,Ankeny,41.7344656,-93.6389002,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64839,,2014-065440,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7186866,-93.6735996,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64840,,2014-065441,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7149786,-93.6734421,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64841,,2014-065442,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.715205,-93.670423,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64842,,2014-065443,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.71615,-93.6735188,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64843,,2014-065444,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.715938,-93.6735571,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64844,,2014-065445,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7151142,-93.6734104,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64845,,2014-065446,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7150935,-93.6733921,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64846,,2014-065447,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7150933,-93.6733922,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64847,,2014-065448,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7148321,-93.6733933,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64848,,2014-065449,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.714831,-93.673369,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64849,,2014-065450,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.714831,-93.673369,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64850,,2014-065451,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7147642,-93.6730885,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64851,,2014-065452,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7146317,-93.6719977,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64852,,2014-065453,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7146584,-93.6721017,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64853,,2014-065454,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7146683,-93.6721163,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64854,,2014-065455,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7146589,-93.6718858,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64855,,2014-065456,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7146634,-93.6718797,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64856,,2014-065457,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7148746,-93.6709292,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64857,,2014-065458,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7152414,-93.6701896,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64858,,2014-065459,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7205707,-93.6692901,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65663,,2014-066265,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.718439,-93.6735399,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Ponded drainage area"
65675,,2014-066277,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7157735,-93.6733259,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65679,,2014-066281,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7155555,-93.6735673,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65682,,2014-066284,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7154779,-93.6734882,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65685,,2014-066287,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7148368,-93.6733016,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65688,,2014-066290,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7155155,-93.6698863,IBSN,adult,Sighting,Sighting,2,,,,,,,,,"Edge (wet prairie/woodland )"
65689,,2014-066291,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7155574,-93.6699532,IBSN,adult,Sighting,Sighting,4,,,,,,,,,"Edge (wet prairie/woodland )"
65690,,2014-066292,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7162971,-93.6696953,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65693,,2014-066295,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7167133,-93.6693534,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65695,,2014-066297,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7191258,-93.6686572,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65696,,2014-066298,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7189798,-93.6689224,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"C - Edge (wet prairie/woodland )"
65701,,2014-066303,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7192861,-93.6694911,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65708,,2014-066310,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7203587,-93.6693438,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65715,,2014-066317,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7207384,-93.6692033,IBSN,adult,Sighting,Sighting,2,,,,,,,,,"Restored prairie"
65728,,2014-066330,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65740,,2014-066342,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
67772,,2014-068377,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
109766,,2015-000322,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
129303,,2015-019893,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,5,,,,,,,,,
138238,,2016-002783,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.749798,-93.362638,"John VanDyk",adult,Sighting,Photograph,1,,,,,,,,,
140785,,2016-005366,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140791,,2016-005372,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,84,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140817,,2016-005398,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140840,,2016-005421,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140928,,2016-005509,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2015-08-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140946,,2016-005527,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,4,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
144016,,2016-008192,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2015-08-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
188767,,2017-006728,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2016-07-22,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188774,,2017-006735,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,14,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188795,,2017-006756,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2016-09-01,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,77,,,Calm,,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188806,,2017-006767,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2016-09-23,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,78,,,Calm,,,"Mostly Cloudy",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
189839,,2017-007800,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2016-07-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
189861,,2017-007822,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
190630,,2017-008591,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2016-08-20,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
190658,,2017-008619,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2016-09-24,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
190718,,2017-008679,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
238397,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238436,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
255192,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2017-06-27,13:42,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
255193,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2017-07-14,14:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
255194,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2017-07-26,13:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,11,79,,,Calm,,,Overcast,,
255195,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2018-08-12,11:41,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Mostly Clear",,
255196,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2019-07-09,14:08,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
255197,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2019-07-25,12:46,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,12,81,,,"Moderately Windy",,,Overcast,,
255198,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2019-08-06,14:38,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,7,84,,,"Relatively Still",,,"Mostly Clear",,
255293,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,23,,,"Relatively Still",,,"Partly Cloudy",,
255294,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2017-07-24,14:41,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,
255295,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,29,,,"Relatively Still",,,"Partly Cloudy",,
255296,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2017-08-09,11:03,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,24,,,"Relatively Still",,,"Mostly Clear",,
255297,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2017-09-12,12:01,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,26,,,Calm,,,"Mostly Clear",,
255298,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2018-07-09,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Clear",,
255299,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,40,25,,,Calm,,,"Partly Cloudy",,
255300,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2019-07-30,10:44,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,6,21,,,Calm,,,"Mostly Clear",,
255301,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,24,27,,,Calm,,,"Mostly Cloudy",,
255302,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2019-09-05,14:19,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,11,27,,,"Relatively Still",,,"Mostly Clear",,
255317,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2017-09-04,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,81,,,Windy,,,"Mostly Clear",,
255318,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
275506,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2019-08-16,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275535,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2019-09-08,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275571,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275585,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275642,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276075,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757793,-93.748792,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
286187,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2020-06-12,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,28,,,Calm,,,"Mostly Clear",,
286205,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,3,26,,,"Relatively Still",,,"Mostly Cloudy",,
286219,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2020-07-31,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
286231,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2020-08-04,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,2,22,,,Calm,,,"Mostly Clear",,
286245,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,24,25,,,"Relatively Still",,,"Mostly Clear",,
300978,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
304288,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2021-10-04,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
304289,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2021-09-26,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,4,84,,,,,,Clear,,
304290,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2021-10-04,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
304291,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2021-10-07,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Partly Cloudy",,
304292,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2021-09-27,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,88,,,,,,Clear,,
304294,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2021-09-18,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
304296,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2021-09-18,11:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,78,,,,,,Clear,,
304297,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2021-09-28,11:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
304298,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2021-07-17,11:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,77,,,,,,Hazy,,
304299,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2021-07-14,11:17,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,70,,,,,,Overcast,,
304303,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2021-07-19,11:38,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,5,77,,,,,,"Partly Cloudy",,
304308,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2021-11-08,12:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,63,,,,,,Clear,,
304310,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2021-10-18,12:20,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
304311,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2021-10-07,12:25,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,
304312,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2021-10-08,12:30,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
304313,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2021-10-30,12:30,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,59,,,,,,Clear,,
304314,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2021-07-17,12:30,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,
304315,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2021-09-19,12:50,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
327871,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
327873,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2022-09-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
327874,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2022-09-20,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,85,,,"Relatively Still",,,Clear,,
327875,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2022-09-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
327876,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
327877,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2022-09-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
327878,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
327879,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Overcast,,
327880,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
327881,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2022-11-01,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,Clear,,