ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2842,,2014-003123,,"Lethe anthedon","Northern Pearly Eye",Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54698,,2014-055080,,"Lethe anthedon","Northern Pearly Eye",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
131419,,2015-022010,,"Lethe anthedon","Northern Pearly Eye",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
180836,,2016-045586,,"Lethe anthedon","Northern Pearly Eye",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180854,,2016-045604,,"Lethe anthedon","Northern Pearly Eye",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
240942,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Fremont,2019-08-27,1035-1155,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2," 68-72",,,0-5,225,," 90% sun",,
274486,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Fremont,2020-08-21,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1255-1500, sunny, 84-88, S 0-9"
275171,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
