ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5644,,2014-005925,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
281877,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281878,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281879,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281880,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Hill Prairie",42.878886,-91.755617,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281881,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
300702,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2021-07-04,,"Volga Lake",42.895319,-91.767638,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
311314,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:38:31,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311315,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:38:13,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311316,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:38:00,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311317,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:37:08,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311318,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:35:59,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311322,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:33:17,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311327,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:28:22,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311328,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:28:12,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311329,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:27:21,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311331,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:26:54,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311333,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2022-07-01,8:26:25,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
