ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2581,,2014-002862,,"Colias philodice","Clouded Sulphur",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53097,,2014-053479,,"Colias philodice","Clouded Sulphur",Iowa,Fayette,2008-09-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53491,,2014-053873,,"Colias philodice","Clouded Sulphur",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
223939,,2018-022094,,"Colias philodice","Clouded Sulphur",Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"0955-1050, 100-85% sun, 75-77, NE 0"
280668,,,,"Colias philodice","Clouded Sulphur",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280669,,,,"Colias philodice","Clouded Sulphur",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280670,,,,"Colias philodice","Clouded Sulphur",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Hill Prairie",42.878886,-91.755617,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
289535,,,,"Colias philodice","Clouded Sulphur",Iowa,Fayette,2021-07-02,11:07:44,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
