ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16266,,2014-016564,SPM038688,"Tetragnatha laboriosa","Silver Longjawed Orbweaver",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16267,,2014-016565,SPM038693,"Spider undetermined",None,Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16268,,2014-016566,SPM038695,"Dolomedes vittatus",None,Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124909,,2015-015477,,"Tigrosa georgicola",None,Iowa,Lee,2006-06-07,,"Shimek State Forest, Croton Unit East",40.545594,-91.616147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124910,,2015-015478,,"Alopecosa kochi",None,Iowa,Lee,2006-07-11,,"Shimek State Forest, Croton Unit West",40.5619444,-91.6394444,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126064,,2015-016632,,"Pisaurina mira","Nursery Web Spider",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126082,,2015-016650,,"Spider undetermined",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126115,,2015-016683,,"Gladicosa gulosa",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191002,,2017-008963,,"Leucauge venusta","Orchard Spider",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191044,,2017-009005,,"Spider undetermined",None,Florida,Lee,2012-02-10,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
197168,,2017-015100,,"Maevia inclemens",None,Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197198,,2017-015132,,"Leucauge venusta","Orchard Spider",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197217,,2017-015151,,"Colonus sylvanus",None,Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
228145,,2019-002867,,"Tigrosa helluo",None,Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
241701,,,,"Amblyomma americanum","Lone Star Tick",Iowa,Lee,2019-06-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
265359,,,,"Leucauge venusta","Orchard Spider",Florida,Lee,2008-03-07,15:28:34,"Six Mile Cypress Slough Preserve",26.57066667,-81.8275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272188,,,,"Tigrosa georgicola",None,Iowa,Lee,2020-09-23,13:08:35,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272189,,,,"Hogna carolinensis",None,Iowa,Lee,2020-09-23,11:30:55,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272191,,,,"Hogna carolinensis",None,Iowa,Lee,2020-09-23,13:00:01,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272196,,,,"Verrucosa arenata",None,Iowa,Lee,2020-09-23,11:45:54,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272200,,,,"Verrucosa arenata",None,Iowa,Lee,2020-09-23,11:21:00,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320517,,,,"Araneus marmoreus","Marbled Orbweaver",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320518,,,,"Sarinda hentzi",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320524,,,,"Eustala anastera",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320536,,,,"Uloborus glomosus",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320539,,,,"Micrathena sagittata","Arrowshaped Micrathena",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320541,,,,"Micrathena gracilis","Spined Micrathena",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320848,,,,"Misumessus oblongus",None,Iowa,Lee,2022-07-16,14:15:52,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320853,,,,"Verrucosa arenata",None,Iowa,Lee,2022-07-16,13:22:04,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320854,,,,"Micrathena mitrata","White Micrathena",Iowa,Lee,2022-07-16,13:20:16,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320857,,,,"Spider undetermined",None,Iowa,Lee,2022-07-16,12:57:03,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343729,,,,"Paraphidippus aurantius","Golden Jumping Spider",Iowa,Lee,2023-07-16,,"Shimek State Forest, Lick Creek Unit",40.611178,-91.674806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347324,,,,"Amblyomma americanum","Lone Star Tick",Iowa,Lee,2023-07-16,13:26:25,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347359,,,,"Paraphidippus aurantius","Golden Jumping Spider",Iowa,Lee,2023-07-16,09:54:30,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
