ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5861,,2014-006142,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Harrison,1950-07-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5923,,2014-006204,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5990,,2014-006271,,"Argynnis idalia","Regal Fritillary",Iowa,Harrison,1950-07-10,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63043,,2014-063644,,"Argynnis idalia","Regal Fritillary",Iowa,Harrison,1980-06-29,,"Harrison County",41.80943,-96.02112," MacNeil",adult,Sighting,Sighting,1,,,,,,,,,
63044,,2014-063645,,"Argynnis idalia","Regal Fritillary",Iowa,Harrison,1980-07-02,,"Harrison County",41.80943,-96.02112," MacNeil",adult,Sighting,Sighting,1,,,,,,,,,
109640,,2015-000196,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Harrison,2014-09-02,1:55-3:00PM,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,78,,,3,0,,"100% cClear",,"In bloom:  goldenrod, hoary vervain, tons of snakeroot.  Also present:  lots of big bluestem and leadplant (not in bloom).  The butterflies and duskywings were nectaring primarily on hoary vervain, and to a much lesser degree on snakeroot"
109702,,2015-000258,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Harrison,2014-09-02,11:40-1:30PM,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
130987,,2015-021578,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Harrison,2015-09-02,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,180,,sunny,,
131103,,2015-021694,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
135090,,2015-025684,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Harrison,2008-07-26,,"Gleason-Hubel Wildlife Area",41.79167,-96.012482,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest"
