ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5054,,2014-005335,,"Polites mystic","Long Dash",Iowa,Adams,1950-06-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5193,,2014-005474,,"Polites themistocles","Tawny-edged Skipper",Iowa,Adams,1950-08-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5534,,2014-005815,,"Burnsius communis","Common Checkered Skipper",Iowa,Adams,1950-09-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6397,,2014-006678,,"Polites egeremet","Northern Broken-Dash",Iowa,Adams,1950-07-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50341,,2014-050723,,"Ancyloxypha numitor","Least Skipper",Iowa,Adams,2009-09-06,,"Adams County",41.065208,-94.686378,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62042,,2014-062643,,"Burnsius communis","Common Checkered Skipper",Iowa,Adams,2009-09-06,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
240926,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Adams,2019-08-26,1640-1655,"Hamilton Prairie, Adams County",40.968117,-94.585486,"Frank Olsen",adult,Sighting,Sighting,8,75,,,7-Feb,315,," mostly cloudy",,
240927,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Adams,2019-08-26,1640-1655,"Hamilton Prairie, Adams County",40.968117,-94.585486,"Frank Olsen",adult,Sighting,Sighting,1,75,,,7-Feb,315,," mostly cloudy",,
240928,,,,"Anatrytone logan","Delaware Skipper",Iowa,Adams,2019-08-26,1640-1655,"Hamilton Prairie, Adams County",40.968117,-94.585486,"Frank Olsen",adult,Sighting,Sighting,1,75,,,7-Feb,315,," mostly cloudy",,
