ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14482,,2014-014768,SPM016488,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14484,,2014-014770,SPM017137,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14485,,2014-014771,SPM017141,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14508,"Jim Durbin Drawer 165",2014-014794,SPM019897,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2010-08-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44872,"Jim Durbin Drawer 165",2014-045249,SPM036639,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
146186,,2016-010813,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221728,,2018-019882,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221751,,2018-019905,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221800,,2018-019954,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2018-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221801,,2018-019955,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2018-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221844,,2018-019998,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
352067,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2018-09-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354536,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,1969-10-03,,Decorah-x,43.30333,-91.78556,"S. Wesselmann",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355220,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2007-09-24,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355221,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2007-10-04,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355506,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356260,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356410,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2018-09-13,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358621,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
