ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144884,,2016-009506,,"Physocephala tibialis",None,Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147397,,2016-012024,,"Physocephala tibialis",None,Iowa,Winneshiek,2013-07-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181745,,2016-046404,,"Physocephala tibialis",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202551,,2018-000697,,"Physocephala tibialis",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229281,,2019-003994,,"Physocephala tibialis",None,Iowa,Story,2014-06-21,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
234945,,,,"Physocephala tibialis",None,Iowa,Linn,2019-07-30,12:38:55,"Wickiup Hill Outdoor Learning Area",42.08573,-91.76731278,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235059,,,,"Physocephala tibialis",None,Iowa,Linn,2019-07-07,10:28:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237536,,,,"Physocephala tibialis",None,Iowa,"Black Hawk",2018-08-18,10:00:46,"Cedar Falls",42.510674,-92.475742,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
264260,,,,"Physocephala tibialis",None,Iowa,Winneshiek,2019-07-24,,"Decorah Community Prairie",43.301308,-91.803304,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
282248,,,,"Physocephala tibialis",None,Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301369,,,,"Physocephala texana",None,Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
320041,,,,"Physocephala tibialis",None,Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333485,,,,"Physocephala tibialis",None,Iowa,Linn,2022-08-13,12:50:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338383,,,,"Physocephala furcillata",None,Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
344845,,,,"Physocephala tibialis",None,Iowa,Marion,2023-08-19,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345049,,,,"Physocephala tibialis",None,Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.731257,-91.726143,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348634,,,,"Physocephala tibialis",None,Iowa,Buchanan,2023-09-04,07:42:51,"Rowley Fen",42.374513,-91.852576,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
