ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
336776,,,,"Penstemon grandiflorus","Largeflowered penstemon",Iowa,Muscatine,2023-07-05,17:41:26,"Deep Lakes Park",41.36461005,-91.08305205,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"not sure that ive seen this plant before"
337314,,,,"Eryngium yuccifolium","Rattlesnake Master",Iowa,Muscatine,2023-07-10,12:02:46,"Shield Prairie Area",41.48146667,-91.12455083,"Don F. Becker",,Sighting,Photograph,1,,,,,,,,,"Rattlesnake Master.  Prairie is supposed to be remnant. "
337315,,,,"Monarda fistulosa","Wild Bergamot",Iowa,Muscatine,2023-07-10,12:00:29,"Shield Prairie Area",41.48080611,-91.12384528,"Don F. Becker",,Sighting,Photograph,1,,,,,,,,,"Submitting the plant, since you have others."
337316,,,,"Baptisia alba","White False Indigo",Iowa,Muscatine,2023-07-10,11:58:48,"Shield Prairie Area",41.48021361,-91.12368069,"Don F. Becker",,Sighting,Photograph,1,,,,,,,,,
337317,,,,"Amorpha (plant) canescens","Lead Plant",Iowa,Muscatine,2023-07-10,11:57:50,"Shield Prairie Area",41.48012722,-91.12398676,"Don F. Becker",,Sighting,Photograph,1,,,,,,,,,"Two plants in close proximity."
337319,,,,"Eryngium yuccifolium","Rattlesnake Master",Iowa,Muscatine,2023-07-10,11:51:26,"Shield Prairie Area",41.47878833,-91.12436306,"Don F. Becker",,Sighting,Photograph,1,,,,,,,,,"Remant prairie, was never plowed but was overseeded for grazing at some point."
337322,,,,"Verbena hastata","Blue Vervain",Iowa,Muscatine,2023-07-10,11:43:50,"Shield Prairie Area",41.47871583,-91.12616417,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Not sure what this flower is.  "
366791,,,,"Lithospermum caroliniense","Hairy Puccoon",Iowa,Muscatine,2024-06-11,09:01:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.341755,-91.08725,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366798,,,,"Mirabilis nyctaginea","Wild Four O'Clock",Iowa,Muscatine,2024-06-11,09:07:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.341956666667,-91.086555,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366799,,,,"Delphinium carolinianum","Carolina Larkspur",Iowa,Muscatine,2024-06-11,09:08:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.342069166667,-91.086106875,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366801,,,,"Triodanis perfoliata","Clasping Bellflower",Iowa,Muscatine,2024-06-11,09:12:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.341816666667,-91.086273333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366807,,,,"Achillea millefolium",Yarrow,Iowa,Muscatine,2024-06-11,09:23:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.341435,-91.087096666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366816,,,,"Achillea millefolium",Yarrow,Iowa,Muscatine,2024-06-11,09:26:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.341381666667,-91.087158333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
